Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Flor Pileña,Cervecita,-,54,2,,,,
80,-,Gipsy Kings,Gipsy Kings Hit Mix '99 (Radio Mix),-,80,1,,,,
81,-,ザ・ハイヴス,ティック・ティック・ブーン,-,46,7,,,,
82,-,SISAY,Runa Suite,-,82,1,,,,
83,down,Agrupación Así D' Ron,Piel Morena,39,18,6,,,,
84,down,Alberto Barros,Sobredosis,29,14,54,,,,
85,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,1,7,,,,
86,down,Los Kjarkas,Llorando Se Fue,35,12,54,,,,
87,-,Dúo Ayacucho,El Adiós,-,61,1,,,,
88,-,William Luna,Garúa,-,88,1,,,,
89,-,La Nueva Invasión,Van a Caer,-,89,1,,,,
90,down,María Juana,Idilio,52,13,42,,,,
91,-,Tito Nieves,Señora Ley,-,33,1,,,,
92,-,La Misma Gente,Mira Mi Piel,-,17,46,,,,
93,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,45,1,,,,
94,-,Olaya Sound System,Manos al Fuego,-,26,15,,,,
95,-,Nicola Di Bari,Lisa de los Ojos Azules,-,48,5,,,,
96,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,87,10,5,,,,
97,down,Frankie Ruiz,Que Se Mueran De Envidia,57,18,18,,,,
98,-,Belanova,Me Pregunto,-,22,3,,,,
99,-,Roberto Carlos,Cama y Mesa,-,99,1,,,,
100,-,Los Apus del Perú,No Podrás Olvidarme,-,79,1,,,,
