Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Ron Pope,A Drop In the Ocean,38,10,28,,,,
37,up,Michael Andrews,Mad World (feat. Gary Jules),65,20,25,,,,
38,down,Mumford & Sons,I Will Wait,35,14,6,,,,
39,up,Journey,Don't Stop Believin',45,23,25,,,,
40,up,John Mayer,Your Body Is a Wonderland,43,10,28,,,,
41,down,Queen,Killer Queen,39,19,27,,,,
42,up,Coldplay,In My Place,42,32,18,,,,
43,up,Michael Learns to Rock,Sleeping Child,50,12,23,,,,
44,up,Michael Learns to Rock,Breaking My Heart,74,31,16,,,,
45,up,P!nk,Raise Your Glass,47,23,27,,,,
46,up,Various Artists,Side By Side,58,13,3,,,,
47,down,The Beatles,Yesterday,30,14,28,,,,
48,down,The Goo Goo Dolls,Iris,37,14,28,,,,
49,up,Journey,Don't Stop Believin',55,28,24,,,,
50,up,Mrs. GREEN APPLE,インフェルノ,93,22,26,,,,
51,up,Queen,Crazy Little Thing Called Love,86,17,22,,,,
52,up,EBEN,Idinma,63,13,17,,,,
53,down,Umberto Tozzi,Ti Amo,23,1,7,,,,
54,down,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),49,30,13,,,,
55,down,Nickelback,How You Remind Me,41,16,26,,,,
56,up,Tom Odell,Another Love,82,1,21,,,,
57,up,Nickelback,How You Remind Me,67,37,12,,,,
58,up,The Beatles,Hey Jude,68,33,16,,,,
59,up,UB40,Kingston Town,95,6,13,,,,
60,-,Phil Collins,You Can't Hurry Love,-,39,8,,,,
61,down,The Killers,Mr. Brightside,52,33,16,,,,
62,up,Mairo Ese,Nani Gi,85,27,19,,,,
63,down,Foreigner,I Want to Know What Love Is,34,18,27,,,,
64,down,Kenny Rogers,Through the Years,44,20,11,,,,
65,-,O.A.R.,Miss You All the Time,-,65,1,,,,
66,up,Frankie Valli,Can't Take My Eyes Off You,78,28,14,,,,
67,down,3 Doors Down,Here Without You,62,26,17,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,11,,,,
69,-,AC/DC,Back In Black,-,52,5,,,,
70,-,Pretenders,I'll Stand By You,-,30,9,,,,
71,-,David Bowie & Queen,Under Pressure,-,42,9,,,,
72,-,LINKIN PARK,CASTLE OF GLASS,-,47,11,,,,
73,-,Phil Collins,I Don't Care Anymore (2016 Remastered),-,47,4,,,,
74,down,Bryan Adams,Heaven,53,25,13,,,,
75,-,Coldplay,X & Y,-,47,6,,,,
76,down,UB40 & Chrissie Hynde,I Got You Babe,46,42,15,,,,
77,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),72,33,22,,,,
78,-,Queen,Under Pressure (feat. David Bowie),-,40,12,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,61,17,27,,,,
80,-,UB40,Red Red Wine (Edit),-,35,8,,,,
81,-,The Fray,Never Say Never,-,26,13,,,,
82,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,42,3,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,17,,,,
84,-,EBEN,For You Are Great,-,33,4,,,,
85,-,Daughtry,Home,-,44,7,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,83,46,19,,,,
87,-,Big Mountain,"Baby, I Love Your Way",-,41,13,,,,
88,-,LINKIN PARK,ROADS UNTRAVELED,-,27,24,,,,
89,up,Kenny Rogers,Daytime Friends,100,25,7,,,,
90,up,Tommy James & The Shondells,Crimson and Clover,92,55,13,,,,
91,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,5,,,,
92,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,14,,,,
93,down,Nickelback,Rockstar,60,53,9,,,,
94,down,Van Morrison,Days Like This,75,6,7,,,,
95,-,Redbone,Come and Get Your Love,-,28,14,,,,
96,-,The Everly Brothers,Take a Message to Mary,-,42,2,,,,
97,-,twenty one pilots,Oh Ms. Believer,-,79,2,,,,
98,-,Extreme,More Than Words,-,16,11,,,,
99,down,UB40,Red Red Wine (12'' Version),54,33,23,,,,
100,down,Fleetwood Mac,Dreams,56,1,14,,,,
