Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Rema & Selena Gomez,Calm Down,23,2,6,,,,
30,up,Lizzo,Good As Hell,98,3,93,33,2019-10-06,24,2019-12-29
31,down,Etta James,At Last,18,18,8,,,,
32,-,Lizzo,About Damn Time,-,13,22,,,,
33,-,Rick Astley,Never Gonna Give You Up,-,17,35,,,,
34,down,Charlie Puth & Jung Kook,Left and Right,28,7,15,,,,
35,down,Shawn Mendes,When You're Gone,24,4,26,,,,
36,-,Ed Sheeran,Celestial,-,17,1,,,,
37,up,Lauv,I Like Me Better,45,37,3,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,1,30,,,,
39,up,The Monkees,Daydream Believer,46,31,7,,,,
40,-,Matchbox Twenty,Push,-,12,3,,,,
41,up,Anne-Marie,2002,43,39,10,,,,
42,down,Beyoncé,BREAK MY SOUL,29,3,15,,,,
43,-,Matchbox Twenty,3 am,-,11,5,,,,
44,-,Alphaville,Forever Young,-,44,3,,,,
45,down,Crush,Rush Hour (Feat. j-hope of BTS),31,31,2,,,,
46,-,Bruno Mars,Locked Out of Heaven,-,46,8,,,,
47,-,Laura Branigan,Gloria (Single Version),-,8,12,,,,
48,-,Gnarls Barkley,Crazy,-,40,3,,,,
49,-,Tate McRae,uh oh,-,44,1,,,,
50,-,Dua Lipa,Don't Start Now,-,1,127,19,2019-11-03,3,2020-01-05
51,down,Coldplay X BTS,My Universe,25,7,27,,,,
52,-,Lukas Graham,7 Years,-,18,33,,,,
53,-,Shawn Mendes,Heartbeat,-,53,1,,,,
54,-,Madonna,Hung Up,-,50,1,,,,
55,-,Benson Boone,In The Stars,-,12,13,,,,
56,down,BLACKPINK,Shut Down,19,19,3,,,,
57,-,The B-52's,Love Shack,-,51,6,,,,
58,-,Michael Bublé,Higher,-,13,8,,,,
59,down,Nathan Evans,Wellerman,38,3,78,,,,
60,up,Pitbull & Zac Brown,Can't Stop Us Now,60,3,16,,,,
61,-,Dua Lipa,Levitating (feat. DaBaby),-,1,100,93,2020-10-25,3,2021-05-16
62,-,Flo Rida,Good Feeling,-,62,3,,,,
63,down,Kane Brown,Grand,35,18,11,,,,
64,-,Enya,Only Time,-,18,1,,,,
65,down,Murray Head,Say It Ain't So (Remastered 2017),4,4,3,,,,
66,-,Hootie & The Blowfish,Let Her Cry,-,15,6,,,,
67,-,Bruno Mars,Marry You,-,20,8,,,,
68,up,BTS,Yet To Come (Hyundai Ver.),73,68,2,,,,
69,-,Madonna,Like a Prayer,-,42,6,,,,
70,-,Labrinth,Jealous,-,38,4,,,,
71,-,Carly Simon,You're So Vain,-,24,10,,,,
72,-,Robbie Williams,Angels,-,11,2,,,,
73,down,Ed Sheeran,Perfect,33,12,151,73,2019-10-06,58,2019-10-20
74,up,Barbra Streisand,Memory,75,74,3,,,,
75,-,Josh Groban,You Raise Me Up,-,38,15,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,58,31,2019-10-06,23,2019-11-17
77,down,Sabrina Carpenter,Thumbs,34,18,8,,,,
78,-,Harry Styles,Music For a Sushi Restaurant,-,24,13,,,,
79,-,Beyoncé,CUFF IT,-,48,1,,,,
80,-,Bronski Beat,Smalltown Boy,-,15,4,,,,
81,-,Dua Lipa,Levitating,-,3,83,74,2020-04-05,74,2020-04-05
82,-,Ed Sheeran,Photograph,-,31,27,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,1,54,,,,
84,-,Rihanna,Diamonds,-,2,2,,,,
85,down,Ed Sheeran,Bad Habits,57,1,66,,,,
86,up,Ava Max,Kings & Queens,96,2,116,80,2020-03-15,37,2020-09-27
87,down,Elton John,Your Song,65,40,9,,,,
88,down,Måneskin,SUPERMODEL,72,21,19,,,,
89,-,Jason Mraz,I'm Yours,-,24,15,,,,
90,down,Backstreet Boys,I Want It That Way,70,18,43,,,,
91,down,ABBA,Dancing Queen,64,13,66,,,,
92,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,44,30,4,,,,
93,-,Dua Lipa,IDGAF,-,93,1,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,12,38,,,,
95,-,Charlie Puth,Charlie Be Quiet!,-,63,1,,,,
96,-,Charlie Puth,One Call Away,-,45,2,,,,
97,down,Tiësto,The Business,81,4,77,52,2021-01-03,18,2021-04-04
98,down,Harry Styles,Sign of the Times,80,11,92,,,,
99,down,OneRepublic,I Ain’t Worried (Acoustic),49,29,6,,,,
100,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,21,,,,
