Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,San E,So Silly (feat. YUJU),-,55,1,,,,
56,down,Rap Against Dictatorship,ปฏิรูป,44,2,9,,,,
57,-,Josue,Himlay,-,57,1,,,,
58,-,Megan Thee Stallion,Thot Shit,-,35,4,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,47,29,82,,,,
60,-,tar.,Soft Touch.,-,60,1,,,,
61,down,SON NPY,ไม่อยากเป็นเสือ,16,16,16,,,,
62,-,WHAWHA,น้ำลาย (Chinese Version),-,62,2,,,,
63,-,Rich Brian,Dat $tick,-,63,1,,,,
64,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,64,1,,,,
65,-,Jay Park & Ugly Duck,PLP (feat. Far East Movement),-,65,1,,,,
66,down,B.I,illa illa,49,1,9,,,,
67,-,Iamsu!,Yay Area,-,67,1,,,,
68,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,32,80,2020-08-09,1,2020-08-16
69,-,pH-1,You Don't Know My Name (Prod. Mokyo),-,69,1,,,,
70,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,38,6,10,,,,
71,down,BANGMIN,อุปกรณ์,67,2,8,,,,
72,-,Fenix Flexin,Pain,-,72,1,,,,
73,-,The Black Eyed Peas,My Humps,-,36,1,,,,
74,-,Dane Amar,"Butterflies (feat. Junoflo, Tsunari)",-,74,2,,,,
75,-,JERHELL,Lost & Found,-,75,1,,,,
76,-,NEFFEX,Best of Me,-,76,1,,,,
77,-,박재범,몸매 (feat. Ugly Duck),-,58,5,,,,
78,-,1nonly,Stay With Me,-,1,6,,,,
79,-,Btc4me,BtcBitcoin,-,79,1,,,,
80,-,Dane Amar,Time,-,80,1,,,,
81,-,Mikey Mcfly,PUSH REMIX (feat. 2Live & Str3tch),-,81,1,,,,
82,-,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",-,35,2,,,,
83,-,Baeksik,네가 걷던 길을 이젠 내가 걷고 있어,-,83,1,,,,
84,-,Mom,カーテンコールのその後で,-,84,1,,,,
85,-,릴보이 & 원슈타인,FRIENDS,-,80,1,,,,
86,-,Dane Amar & Sangstaa,Something About You,-,86,1,,,,
87,-,Mannie Fresh,Real Big,-,87,1,,,,
88,-,Dane Amar,Cruise (Love Me),-,88,1,,,,
89,-,Boosie Badazz,Cocaine Fever,-,89,1,,,,
90,-,Dane Amar,"2AM (feat. Chow Mane, Sawhee)",-,90,1,,,,
91,-,"릴보이, 원슈타인 & 미란이",HEAT,-,91,1,,,,
92,-,Rev,Dior,-,92,1,,,,
93,-,Ruff Musero,"Jus so You Know (feat. Khuze, Venda B & Genetic)",-,93,1,,,,
94,-,Lil Tan,โสดอีกครั้ง,-,94,1,,,,
95,-,pH-1,BOOL (feat. Beenzino) [Prod. Mokyo],-,95,1,,,,
96,-,lIlBOI & Wonstein,Circle,-,96,1,,,,
97,-,Loopy,LOST CITY,-,97,1,,,,
98,-,"Aprilwalayaar, Anixx T, Aprilwalayaar Productions & Lil Ghost",Prospect (Lil Ghost Remix),-,98,1,,,,
99,-,Ro Ryon,New Soul (Remix),-,99,1,,,,
100,down,BIGBANG,BAE BAE,60,34,75,,,,
