Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Dean Lewis,Straight Back Down,63,31,0,,,,
90,-,GANGgajang,Sounds of Then (This Is Australia),-,66,0,,,,
91,down,Bruce Springsteen,Dancing In the Dark,81,49,0,,,,
92,-,Billie Eilish,bad guy,-,16,0,5,2019-10-06,5,2019-10-06
93,down,"Zac Porter, Ben Sumner & Glenn Herweijer",Doing This Just for Kicks,50,50,0,,,,
94,-,Daryl Braithwaite,The Horses,-,27,0,,,,
95,down,Belinda Carlisle,Heaven Is a Place On Earth,78,6,0,,,,
96,-,Diana Ross,Chain Reaction,-,33,0,,,,
97,up,No Doubt,Don't Speak,98,26,0,,,,
98,-,Show Dem Camp,"10, 000 Hours",-,10,0,,,,
99,-,The Beach Boys,Kokomo,-,41,0,,,,
100,-,Marc Cohn,Walking In Memphis,-,72,0,,,,
