Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Jamie xx,In Colour,59,21,97,,,,
55,up,Maria Chiara Argirò,Closer,74,55,2,,,,
56,down,Buddha Bar,Buddha Bar XXV,52,20,46,,,,
57,down,LIBERATO,ULTRAS,39,2,204,,,,
58,-,The Orb & David Gilmour,Metallic Spheres In Colour,-,48,4,,,,
59,up,Ricchi & Poveri,Ma non tutta la vita (Remixes),63,21,4,,,,
60,down,Café del Mar,"Café del Mar - Collection, Vol. 9, 10, 11",56,51,4,,,,
61,-,Thom Yorke,ANIMA,-,10,137,,,,
62,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,61,3,,,,
63,-,Paradis,Recto Verso,-,41,28,,,,
64,-,MIKE DEAN,4:23,-,3,16,,,,
65,down,Massive Attack,Heligoland (Deluxe Edition),46,39,68,,,,
66,-,Years & Years,Communion (Deluxe),-,48,20,,,,
67,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,14,127,,,,
68,-,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",-,67,3,,,,
69,down,Disclosure,Settle (Deluxe),55,24,105,,,,
70,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,67,8,147,,,,
71,up,VOJ & Narvent,Memory Reboot,83,14,34,,,,
72,-,Brian Eno,Ambient 2: The Plateaux of Mirror,-,45,27,,,,
73,down,Buddha Bar,Buddha Bar XXVI,43,28,11,,,,
74,down,Allie X,Girl With No Face,58,4,14,,,,
75,up,Björk,Homogenic,89,32,77,,,,
76,-,Pixart Boy,Toy Helicopter - EP,-,76,1,,,,
77,down,Federico Rublo,Babe - EP,40,23,8,,,,
78,-,Gidge,Tundra - EP,-,78,1,,,,
79,-,Michael E,The Long Way Home,-,79,1,,,,
80,-,Crystal Castles,Crystal Castles,-,39,65,,,,
81,-,Gregory Porter,Liquid Spirit - Remixes - EP,-,81,1,,,,
82,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,82,1,,,,
83,up,claire rousay,Sentiment,93,83,2,,,,
84,-,Rog De Prisco,Meteore - EP,-,78,3,,,,
85,down,Vegyn,The Road to Hell Is Paved with Good Intentions,41,15,8,,,,
86,-,Buddha Bar,The Very Best of Chill & Dinner,-,79,2,,,,
87,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,45,8,10,,,,
88,-,AK,Discovery - EP,-,38,5,,,,
89,-,The Future Sound of London,ISDN (30th Anniversary Edition),-,89,1,,,,
90,-,Moderat,II (Deluxe Version),-,50,36,,,,
91,down,The Chemical Brothers,For That Beautiful Feeling,75,2,36,,,,
92,-,Bon Entendeur,Rivages,-,27,4,,,,
93,-,Bark Psychosis,Hex,-,45,2,,,,
94,-,KAYTRANADA,BUBBA,-,4,172,29,2019-12-15,9,2019-12-22
95,-,Hotel Costes,Hôtel Costes 15,-,72,9,,,,
96,down,Café del Mar,Café Del Mar Dreams X,78,29,19,,,,
97,-,BRONSON,BRONSON,-,17,11,,,,
98,-,NUEKI & TOLCHONOV,FIM DO MUNDO - EP,-,98,1,,,,
99,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,7,101,,,,
100,-,Various Artists,House Music (Ibiza Future House Tracks),-,77,17,,,,
