Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Fleetwood Mac,Peacekeeper,-,78,1,,,,
79,-,ABBA,Happy New Year,-,79,1,,,,
80,-,Bruno Mars,Grenade,-,68,4,,,,
81,-,Dabu Fantastic,Angelina,-,29,12,,,,
82,-,Harry Styles,Adore You,-,2,85,24,2019-12-08,6,2020-04-19
83,up,P!nk,What About Us,100,36,36,,,,
84,up,Eurythmics,Sweet Dreams (Are Made of This),87,13,19,,,,
85,down,Lo & Leduc,Rosé und Benzin,37,23,8,,,,
86,-,The Alan Parsons Project,Eye In the Sky,-,64,1,,,,
87,-,Steve Miller Band,Abracadabra (Remastered 2017),-,65,2,,,,
88,-,Meghan Trainor,Lips Are Movin,-,37,2,,,,
89,-,Ad-Rian,Morning Sun,-,53,1,,,,
90,-,Zucchero & Ben Zucker,Everybody's Got To Learn Sometime,-,90,1,,,,
91,-,Jonas Monar,Playlist (Radio Version),-,68,2,,,,
92,-,Dee Dee Bridgewater,Speak Low,-,92,1,,,,
93,-,Deep Blue Something,Breakfast at Tiffany's,-,13,33,,,,
94,-,F.R. David,Words (Original Version 1982),-,23,9,,,,
95,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,4,,,,
96,down,Doja Cat,Woman,48,4,19,,,,
97,-,Jovanotti,L'Ombelico Del Mondo,-,97,1,,,,
98,-,ABBA,Waterloo,-,38,5,,,,
99,down,Alessia Cara,Scars to Your Beautiful,40,40,16,,,,
100,-,Racey,Some Girls,-,100,1,,,,
