Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Stardust,Music Sounds Better with You,-,48,0,,,,
91,-,The Prodigy,Breathe,-,18,0,,,,
92,-,The Avener & Kadebostany,Castle In the Snow (Epic Empire Remix),-,69,0,,,,
93,-,Kosheen,Catch,-,93,0,,,,
94,-,Rezz & Deathpact,Kiss of Death,-,94,0,,,,
95,down,Ofenbach,Be Mine (Extended Mix),58,57,0,,,,
96,-,CHVRN,Delirium,-,96,0,,,,
97,-,nilöwh.,A Sweet Beginning,-,97,0,,,,
98,-,ZHU,Light It Up (feat. TOKiMONSTA),-,85,0,,,,
99,-,Adam Port & Santé,Own,-,99,0,,,,
100,down,ZHU & NERO,Dreams,62,13,0,,,,
