Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",-,1,17,,,,
84,up,CHEHON,BROTHERS ROCK (feat. NATURAL WEAPON),100,1,9,,,,
85,-,九州男,music♪,-,37,3,,,,
86,-,TAK-Z,Life time memory -いつまでも-,-,21,14,,,,
87,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,87,1,,,,
88,up,スノー,Sexy Girl,92,18,19,,,,
89,down,Kojoe,RAGGAMUFFIN LIFE (Kojoe ver.),52,52,2,,,,
90,-,Mr Renzo,Pegate (feat. Dulkfyah) [Bend Ya Back Spanish Remix],-,90,1,,,,
91,-,Protoje,Switch It Up (feat. Koffee),-,29,7,,,,
92,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,20,3,,,,
93,-,Dub-Stuy,Bun Dem (feat. Turbulence),-,93,1,,,,
94,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,36,,,,
95,-,Billy Boyo,One Spliff A Day,-,95,1,,,,
96,-,KEN-U,DOKO,-,26,13,,,,
97,-,Third World,Try Jah Love (Live),-,97,1,,,,
98,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,98,1,,,,
99,-,Fire Ball,Bring It On,-,48,6,,,,
100,-,Youth of Roots,Theme of Youth of Roots,-,33,2,,,,
