Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Jill Barber,Be My Man,52,23,27,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema,23,20,27,,,,
30,down,"Nat ""King"" Cole",Smile,25,3,27,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,20,27,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (French Version),33,25,27,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,68,6,25,,,,
34,up,Diana Krall,Cry Me a River,36,29,27,,,,
35,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],35,25,27,,,,
36,up,Us3,Cantaloop (Flip Fantasia),37,18,27,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,26,27,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,32,16,27,,,,
39,down,The Chordettes,Mr. Sandman,21,11,27,,,,
40,up,Jill Barber,Leaving You,57,32,27,,,,
41,up,Eva Cassidy,Time After Time,42,15,26,,,,
42,down,"Nat ""King"" Cole",When I Fall In Love,40,25,27,,,,
43,down,Herbie Hancock,Rockit,41,13,27,,,,
44,up,Jill Barber,Old Flame,45,40,27,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us,7,2,11,,,,
46,up,Melody Gardot,Worrisome Heart,87,28,27,,,,
47,up,Jill Barber,One More Time,47,42,27,,,,
48,down,Sophie Milman,La vie en rose,46,31,27,,,,
49,up,Jill Barber,All My Dreams,50,44,27,,,,
50,up,Jill Barber,Take It off My Mind,51,38,27,,,,
51,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,15,20,,,,
52,down,Tony Bennett & Amy Winehouse,Body and Soul,43,38,21,,,,
53,up,Jill Barber,Wishing Well,64,46,26,,,,
54,up,Melody Gardot,Who Will Comfort Me,55,37,27,,,,
55,up,Diana Krall,Besame Mucho,69,46,26,,,,
56,down,Diana Krall,Desperado,44,36,27,,,,
57,down,Chris Botti,What a Wonderful World (feat. Mark Knopfler),18,4,4,,,,
58,up,Kenny G,Songbird,90,15,26,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,2,,,,
60,up,Pink Martini,Hey Eugene!,92,19,24,,,,
61,down,Eva Cassidy,Ain't No Sunshine,54,32,26,,,,
62,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,62,1,,,,
63,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,94,15,24,,,,
64,up,Otis Taylor,Nasty Letter,83,10,27,,,,
65,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,15,27,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,63,26,25,,,,
67,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],88,43,26,,,,
68,up,Diana Krall,Let's Fall In Love,89,50,25,,,,
69,up,George Benson,Give Me the Night,93,10,26,,,,
70,up,George Benson,On Broadway (Edit),91,51,25,,,,
71,-,Tomasz Stanko Quintet,Terminal 7,-,71,1,,,,
72,-,Wes Montgomery Trio,Jingles,-,72,1,,,,
73,-,Ella Fitzgerald,Air Mail Special,-,73,1,,,,
74,up,Kenny G,Forever In Love,98,20,19,,,,
75,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,23,,,,
76,up,Melody Gardot,Baby I'm a Fool,99,55,24,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,26,1,,,,
78,-,Catie Waters,California Stars,-,78,1,,,,
79,up,BBC Big Band Orchestra,"Sing, Sing, Sing",96,20,25,,,,
80,up,"Nat ""King"" Cole",Unforgettable,97,49,24,,,,
81,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,22,,,,
82,down,Nikki Yanofsky,Necessary Evil,58,17,27,,,,
83,-,Hildegunn Øiseth,Folksong for Friendship,-,83,1,,,,
84,-,Will Sumner,The Girl,-,84,1,,,,
85,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,85,1,,,,
86,-,Pam Brennan,Moonglow,-,86,1,,,,
87,-,Gene Harris,"Feeling You, Feeling Me Too!",-,87,1,,,,
88,-,Gene Harris,"Don't Call Me N****r, Whitey",-,88,1,,,,
89,-,Louis Armstrong,La vie en rose,-,58,5,,,,
90,-,Jimmy Bryant & Speedy West,Stratosphere Boogie,-,90,1,,,,
91,-,Claude Léveillée & André Gagnon,Baie des sables,-,19,1,,,,
92,-,Julien Lourau & The Groove Retrievers,Eddie Wildfire,-,92,1,,,,
93,-,José James,Strange Fruit,-,93,1,,,,
94,-,Bing Crosby & Al Jolson,My Blue Heaven,-,94,1,,,,
95,-,Gerey Johnson,Like We Used Too (feat. Richard Elliot),-,95,1,,,,
96,-,Diana Krall,Just the Way You Are,-,69,18,,,,
97,-,Attilio Donadio & Dante Panzuti,Tune for Lester,-,97,1,,,,
98,up,Jeff Beck,Cause We've Ended As Lovers,100,3,16,,,,
99,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,58,21,,,,
100,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,16,,,,
