Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Uummannaq Børnehjem,Uummannami,-,79,1,,,,
80,-,Uummannaq Børnehjem,Uagudli,-,80,1,,,,
81,-,Hermanos Gutiérrez,Esperanza,-,81,1,,,,
82,-,Uummannaq Børnehjem,Uummannaq Ummatinni,-,82,1,,,,
83,down,Nanna,Om Lidt Så Lægger Jeg Dig Ned,50,33,31,,,,
84,down,Hermanos Gutiérrez,Recuerdos,78,74,2,,,,
85,-,Hermanos Gutiérrez,Abrazos De Una Rosa,-,85,1,,,,
86,down,Omah Lay & Ozuna,soso,53,23,9,,,,
87,down,Manu Chao,Bongo Bong,60,33,49,,,,
88,up,Hermanos Gutiérrez,Rain God,100,79,2,,,,
89,-,Aleandro Baldi & Francesca Alotta,Non Amarmi,-,86,1,,,,
90,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),44,20,17,,,,
91,down,Sigurd Barrett,En Lille Frø I Mosen Sad,52,43,9,,,,
92,-,Uummannaq Børnehjem,Avungarruardli,-,92,1,,,,
93,down,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,49,40,15,,,,
94,down,Sigurd Barrett,Hjulene På Bussen,65,52,12,,,,
95,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,95,1,,,,
96,down,AV,Confession,77,43,18,,,,
97,down,Sigurd Barrett,Der Sad To Katte På Et Bord,64,54,7,,,,
98,-,JONAS & SARA MINA,Nuannareqaara Inuuneq,-,39,6,,,,
99,-,Badi Assad,While My Guitar Gently Weeps,-,46,6,,,,
100,down,Lisa Nilsson,Varje Gång Jag Ser Dig,71,38,46,,,,
