Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Lucio Dalla,Com'è Profondo Il Mare,-,27,8,,,,
73,up,Orquesta Kaliente de Iquitos,El Embrujo,73,62,6,,,,
74,-,Bob Marley & The Wailers,Could You Be Loved,-,7,15,,,,
75,up,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,82,57,9,,,,
76,-,Jeanette,Frente a Frente,-,33,17,,,,
77,-,Grupo Pacha,La anaconda,-,8,4,,,,
78,up,KAROL G & Nicki Minaj,Tusa,91,1,55,29,2019-11-17,5,2020-02-02
79,-,Amy Gutierrez,No Sé,-,2,55,,,,
80,down,"Los Barraza, Maricarmen Marin & Daniela Darcourt",Mis Sentimientos (Versión Cumbia),78,78,2,,,,
81,-,Son Tentacion,Soltera.com (Deluxe),-,22,2,,,,
82,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,16,,,,
83,down,Daniela Darcourt,Señor Mentira (En Vivo),44,4,64,,,,
84,down,TINI & Sebastián Yatra,Oye,75,6,53,54,2019-10-20,54,2019-10-20
85,-,Los Fabulosos Cadillacs,El Genio del Dub,-,60,6,,,,
86,down,Bareto,Cariñito,54,5,55,,,,
87,down,ABBA,Chiquitita,64,21,32,,,,
88,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,23,1,73,2021-02-07,61,2021-02-14
89,-,Axel,Te Voy a Amar,-,89,1,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,2,15,,,,
91,down,Agua Marina,Así Es el Amor,52,18,6,,,,
92,-,Armonía 10,Siempre Pierdo en el Amor,-,84,1,,,,
93,down,Kate Candela & Claveles de la Cumbia,Te Juro Que Te Amo (Versión Salsa),84,79,5,,,,
94,-,Rocío Dúrcal,Como Tu Mujer,-,8,23,,,,
95,-,Jerry Di,Mi Cuarto,-,18,20,97,2020-08-23,46,2020-10-04
96,-,Chayanne,Y Tú Te Vas,-,96,1,,,,
97,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,14,,,,
98,-,Cielo Torres,Te Dejo Libre,-,6,4,,,,
99,-,Grupo 5,La Falta Que Me Haces,-,46,4,,,,
100,-,Chacal,Los Cubanos,-,15,8,,,,
