Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Jiří Horák,Against the Stream,-,36,1,,,,
83,down,Dario Lessing,Gefundenes Blau,79,29,8,,,,
84,down,Annelie,Tuesday,66,18,6,,,,
85,-,Jiří Horák,Awareness,-,36,1,,,,
86,down,Víkingur Ólafsson,Les tendres plaintes,55,55,4,,,,
87,-,Dirk Maassen,To the Sky (Moderate),-,6,1,,,,
88,-,Martin Herzberg,Leaving,-,88,1,,,,
89,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,5,19,,,,
90,-,Laurence Ipsum,If This Was True,-,31,1,,,,
91,up,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",94,84,3,,,,
92,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),50,50,5,,,,
93,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,11,11,28,,,,
94,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,34,5,,,,
95,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,21,11,28,,,,
96,-,Ayna Lustro,Not so Bad,-,39,1,,,,
97,down,Vitamin String Quartet,Alejandro,95,19,14,,,,
98,-,Vitamin String Quartet,Whatever It Takes,-,21,14,,,,
99,down,Isobel Waller-Bridge,September,43,43,2,,,,
100,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),22,12,28,,,,
