Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Doja Cat,MASC (feat. Teezo Touchdown),-,90,1,,,,
91,-,Bright,Long Run,-,91,1,,,,
92,-,CodeinD,Bhop Leanchik Codeinchik,-,92,1,,,,
93,-,Nikera A. Dean,Revival Is Now!,-,93,1,,,,
94,-,Shayne Orok & Curserino,Under the Influence (Japanese Version),-,94,1,,,,
95,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,95,1,,,,
96,-,Ahmad Jais,Selamat Hari Raya,-,25,7,,,,
97,-,Virgoun,Surat Cinta Untuk Starla,-,16,28,,,,
98,-,Markus Volker,Never Be the Same,-,98,1,,,,
99,-,Rodney Howard-Browne,Hallelujah Chant (feat. Reagan Cilliers),-,99,1,,,,
100,-,王菲,如愿,-,59,4,,,,
