Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,上木彩矢,ピエロ,32,18,55,,,,
44,down,CHVRCHES,Good Girls,42,39,2,,,,
45,up,くじら,ねむるまち (feat. yama),46,8,74,,,,
46,down,ReN,あーあ。,36,8,13,,,,
47,-,フォール・アウト・ボーイ,The Phoenix,-,5,85,,,,
48,down,Dragon Ash,New Era,16,6,6,,,,
49,-,キタニタツヤ,Ghost!?,-,16,8,,,,
50,-,Imagine Dragons,Dream,-,26,1,,,,
51,down,Nirvana,Smells Like Teen Spirit,49,23,85,,,,
52,up,くるり,琥珀色の街、上海蟹の朝,57,18,90,,,,
53,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),The Paramedics,52,16,5,,,,
54,-,King Gnu,飾りじゃないのよ 涙は,-,3,83,,,,
55,up,Dragon Ash,Life goes on,73,26,85,,,,
56,up,HI-STANDARD,STAY GOLD,69,9,87,,,,
57,down,millennium parade,2992,47,5,24,,,,
58,down,millennium parade,FAMILIA,41,4,26,,,,
59,up,WALK THE MOON,Can You Handle My Love??,90,59,2,,,,
60,up,King Gnu,飛行艇,81,10,80,,,,
61,up,King Gnu,The hole,68,5,87,,,,
62,-,拠鳥きまゆ,Dear My Enemy,-,52,1,,,,
63,down,DYGL,Half of Me,35,35,5,,,,
64,up,ザ・ロイヤル・コンセプト,On Our Way,72,19,51,,,,
65,-,ゴホウビ,いつも通りの朝,-,65,1,,,,
66,up,beabadoobee,He Gets Me So High,70,66,2,,,,
67,-,The Linda Lindas,Oh!,-,67,1,,,,
68,up,millennium parade,Fly with me,87,8,15,,,,
69,-,Laura day romance,happyend,-,69,1,,,,
70,down,キタニタツヤ,悪魔の踊り方,62,13,82,,,,
71,-,可愛い連中,四月,-,71,1,,,,
72,-,Coldplay,A Sky Full of Stars,-,11,67,,,,
73,-,Taylor Swift,the lakes (original version),-,73,1,,,,
74,-,Lorde,Stoned at the Nail Salon,-,74,1,,,,
75,down,星野源,創造,24,10,5,,,,
76,down,山嵐,PAIN KILLER,39,39,2,,,,
77,up,Jagwar Twin,Happy Face,93,24,26,,,,
78,-,Green Day,Minority,-,47,44,,,,
79,down,Pay money To my Pain & TAKA,Voice,63,41,13,,,,
80,down,King Gnu,小さな惑星,78,5,76,,,,
81,-,Tempalay,そなちね,-,11,33,,,,
82,down,Dragon Ash,陽はまたのぼりくりかえす,53,32,69,,,,
83,-,FARMHOUSE,東京フラットシート,-,83,1,,,,
84,-,coldrain,The Revelation,-,84,3,,,,
85,down,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],18,18,2,,,,
86,up,Sub Urban,Cradles,92,40,34,,,,
87,-,King Gnu,Sorrows,-,11,85,,,,
88,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,5,13,,,,
89,-,Tones And I,Lonely,-,89,1,,,,
90,down,CHAI,N.E.O.,31,15,6,,,,
91,-,キタニタツヤ,逃走劇,-,24,7,,,,
92,down,Inhaler,It Won't Always Be Like This,88,88,2,,,,
93,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,72,2,,,,
94,up,peanut butters,波乗りnammy,99,62,3,,,,
95,-,Nothing But Thieves,If I Were You,-,95,1,,,,
96,-,Cornelius,Forbidden Apple,-,36,3,,,,
97,down,Pay money To my Pain,Weight of my pride,54,54,5,,,,
98,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,-,8,16,,,,
99,-,almost monday,til the end of time,-,99,1,,,,
100,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,51,,,,
