Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Tony Bahia,Insta Lambada,-,9,68,,,,
32,down,Olamide,Loading (feat. Bad Boy Timz),26,2,35,,,,
33,-,Jariko,Strong Wall,-,14,13,,,,
34,-,Burna Boy,23,-,8,47,,,,
35,down,Rema,Corny,30,14,52,,,,
36,-,Jariko,Where About,-,6,20,,,,
37,-,Jariko,Singing Pure Joy,-,17,15,,,,
38,-,Jariko,Water,-,9,17,,,,
39,down,Jariko,Safe,13,4,27,,,,
40,up,Wizkid,True Love,53,6,38,,,,
41,down,Jariko,Sad Day Ending,14,6,25,,,,
42,down,Jariko,Power,6,6,27,,,,
43,up,Mizzle,Sweet Escape,94,43,5,,,,
44,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,31,2,,,,
45,down,Jariko,Power Above,8,5,27,,,,
46,down,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),24,24,31,,,,
47,up,Jariko,Opening Heart,71,15,12,,,,
48,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,23,28,,,,
49,up,Jariko,Opening Earth,72,15,15,,,,
50,down,Jariko,Moving Away,9,8,25,,,,
51,-,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),-,10,31,,,,
52,-,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),-,27,30,,,,
53,up,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),75,16,34,,,,
54,-,حسین تهرانی,تمرین ۶۰ تا ۶۴,-,49,4,,,,
55,-,Burna Boy,Time Flies (feat. Sauti Sol),-,15,20,,,,
56,-,Harrie Bradshaw,Senfoniye İhtiyacım Var (feat. CHARLIE COCHRAN),-,16,1,,,,
57,down,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),40,11,44,,,,
58,-,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,-,25,1,,,,
59,-,داریوش طلایی,ماهور: تصنیف عراق,-,59,1,,,,
60,-,Clannad & Bono,In a Lifetime,-,15,12,,,,
61,up,Jariko,Whishdom,96,8,19,,,,
62,-,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),-,22,35,,,,
63,down,Wizkid,Longtime (feat. Skepta),41,2,39,,,,
64,-,حسین تهرانی,تمرین ۷۰ تا ۷۴,-,62,2,,,,
65,-,Jariko,Where Is He,-,7,18,,,,
66,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],76,1,2,,,,
67,down,Rutger Van Barneveld,Helena 2.0,58,36,10,,,,
68,-,محمد موسوی,بیات ترک: چهارمضراب (with کامیار محبت),-,68,1,,,,
69,up,Jariko,Mountain,81,14,17,,,,
70,down,Jariko,Walking in Darkness,10,7,28,,,,
71,-,Wizkid,Roma (feat. Terri),-,11,26,,,,
72,-,Jariko,Loving Life,-,19,13,,,,
73,up,Manu Chao,Bongo Bong,79,11,76,,,,
74,-,Jariko,Last Whisper,-,18,17,,,,
75,-,Jariko,Traveling Around,-,10,14,,,,
76,down,Wizkid,No Stress,23,3,45,,,,
77,-,June Freedom,Melanin,-,77,1,,,,
78,-,Jariko,Sleeping Well,-,17,17,,,,
79,-,علی اکبر شکارچی,افشاری: زنگوله و فرود,-,79,1,,,,
80,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,31,,,,
81,-,Tony Bahia,Junayd Nr. 1,-,53,10,,,,
82,-,Guus Meeuwis,Het Is Een Nacht,-,36,5,,,,
83,-,Tony Bahia,On a Groovy Trane,-,30,9,,,,
84,up,Buju,Outside,92,11,9,,,,
85,-,علی اکبر شکارچی,افشاری: دوضربی از غلام حسین بیکجه‌خانی (with آساره شکارچی),-,85,1,,,,
86,down,Joeboy,Show Me,33,11,14,,,,
87,-,Tony Bahia,Bolero Para el Gato,-,31,13,,,,
88,-,عبدالوهاب شهیدی,بیات اصفهان: آواز و فرود,-,88,1,,,,
89,-,محمد موسوی,شوشتری: رنگ دو (with کامیار محبت & احمد خاک طینت),-,89,1,,,,
90,-,Tony Bahia,Dreams in the House of Solitude,-,48,11,,,,
91,-,Tony Bahia,Dizzy Donna,-,59,10,,,,
92,-,جواد معروفی,بیات اصفهان و فرود,-,31,1,,,,
93,down,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),37,19,32,,,,
94,-,Tony Bahia,Sol de Quase Setembro,-,33,10,,,,
95,-,Davido,Jowo,-,9,34,,,,
96,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,35,4,,,,
97,down,AV,Big Thug Boys,32,22,6,,,,
98,down,Ezu & Harshdeep Kaur,Jannat,55,55,2,,,,
99,-,Dai Verse,Cocaine,-,34,1,,,,
100,-,Moelogo,One Time (feat. Reekado Banks),-,100,1,,,,
