Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Gary Puckett & The Union Gap,Lady Willpower,45,2,7,,,,
45,up,Barry McGuire,Eve of Destruction,100,15,2,,,,
46,-,The Monkees,Pleasant Valley Sunday,-,2,4,,,,
47,-,Olivia Newton-John,Banks of the Ohio,-,5,5,,,,
48,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,32,4,,,,
49,-,The Ronettes,I Can Hear Music,-,4,9,,,,
50,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,2,,,,
51,-,MC5,Kick Out the Jams,-,51,1,,,,
52,up,Cher,All I Really Want to Do,69,3,2,,,,
53,-,Ray Stevens,Along Came Jones,-,12,2,,,,
54,-,Tommy James,Draggin' the Line,-,8,2,,,,
55,-,Frankie Valli,Can't Take My Eyes Off You,-,1,5,,,,
56,-,The Orlons,Wah Watusi,-,3,4,,,,
57,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,8,,,,
58,-,The Monkees,Valleri,-,10,5,,,,
59,-,The Friends of Distinction,Going in Circles,-,2,3,,,,
60,-,? and the Mysterians,96 Tears,-,12,5,,,,
61,-,Tom Jones,She's a Lady,-,41,2,,,,
62,-,Manfred Mann,Pretty Flamingo,-,5,7,,,,
63,-,Shocking Blue,Venus,-,2,1,,,,
64,-,Neil Diamond,Song Sung Blue (Single Version),-,11,4,,,,
65,-,Jackson Browne,Doctor My Eyes,-,7,7,,,,
66,-,Elton John,Crocodile Rock (Remastered),-,3,3,,,,
67,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,8,,,,
68,-,The Beach Boys,California Girls (Live),-,4,8,,,,
69,-,Joe South,Birds of a Feather,-,10,6,,,,
70,-,The Beach Boys,God Only Knows (Live),-,13,8,,,,
71,-,The Seekers,Morningtown Ride,-,3,4,,,,
72,-,Marianne Faithfull,As Tears Go By,-,4,7,,,,
73,down,Edward Bear,Last Song,47,2,6,,,,
74,down,The Turtles,Happy Together,48,1,13,,,,
75,-,Ohio Express,Down At Lulu's (Garage Mix),-,75,2,,,,
76,-,Lorne Greene,Ringo,-,4,1,,,,
77,-,Ian Whitcomb,You Turn Me On (Turn On Song),-,6,5,,,,
78,-,Petula Clark,This Is My Song,-,10,5,,,,
79,-,Pops,59th Street Bridge Song (Feelin' Groovy),-,72,1,,,,
80,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,8,,,,
81,up,Casinos & The Casinos,Then You Can Tell Me Goodbye,97,4,10,,,,
82,-,Carly Simon,Anticipation,-,40,2,,,,
83,-,Marvin Gaye,I Heard It Through the Grapevine (Live),-,57,1,,,,
84,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,9,,,,
85,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,4,,,,
86,-,The Happenings,See You In September (Re-Recorded),-,3,8,,,,
87,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,2,,,,
88,-,Gary Lewis & The Playboys,You Don't Have to Paint Me a Picture,-,6,2,,,,
89,-,P.J. Proby,Niki Hoeky,-,2,8,,,,
90,-,Eydie Gorme,Blame It On the Bossa Nova,-,6,2,,,,
91,-,Simon & Garfunkel,"The Dangling Conversation (Live at Lincoln Center, New York City, NY - January 1967)",-,10,3,,,,
92,-,Dion,Little Diane,-,22,2,,,,
93,-,Lesley Gore,She's A Fool,-,5,2,,,,
94,-,Paul Revere & The Raiders,Hungry,-,3,7,,,,
95,-,Mike Pender's Searchers,Someday We're Gonna Love Again,-,73,1,,,,
96,-,Herman's Hermits,East West,-,19,5,,,,
97,down,The Supremes,I Hear a Symphony (Live At The Copa/1967),95,12,3,,,,
98,-,Dion,Donna the Prima Donna (Italian Version),-,63,2,,,,
99,-,Corsairs,Smoky Places,-,12,2,,,,
100,-,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",-,3,4,,,,
