Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Berlin Radio Symphony Orchestra & Ferenc Fricsay,"The Nutcracker Suite, Op. 71a: Valse des fleurs (1958)",-,90,1,,,,
91,-,"Jindrich Pazdera, Frantisek Figura & Accademia Ziliniana","Concerto for 2 Violins in A Minor, Op. 3, No. 8, RV 522: III. Allegro",-,91,1,,,,
92,-,"Jindrich Pazdera, Frantisek Figura & Accademia Ziliniana","Concerto for 2 Violins in A Minor, Op. 3, No. 8, RV 522: II. Larghetto e spiritoso",-,92,1,,,,
93,-,"Jindrich Pazdera, Frantisek Figura & Accademia Ziliniana","Concerto for 2 Violins in A Minor, Op. 3, No. 8, RV 522: I. Allegro",-,93,1,,,,
94,-,Jindrich Pazdera & Accademia Ziliniana,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: III. Presto",-,94,1,,,,
95,-,Jindrich Pazdera & Accademia Ziliniana,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo",-,95,1,,,,
96,-,Jindrich Pazdera & Accademia Ziliniana,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro",-,96,1,,,,
97,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): II. Largo",-,97,1,,,,
98,down,Ludovico Einaudi,Primavera,32,8,3,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",43,35,17,,,,
100,down,2CELLOS,Smooth Criminal,52,20,15,,,,
