Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,down,Saske,Saskepticism Vol. 2,36,1,106,,,,
55,up,Vlospa,Mektoub 2,56,2,53,,,,
56,up,Negros Tou Moria,THRASOS,60,2,57,,,,
57,up,Mad Clip,Super Trapper,58,7,213,,,,
58,down,Mad Clip,Money And Drugs Can't Live In Poverty,52,1,89,,,,
59,up,Immune & Misk,TAKE NOTES,64,2,21,,,,
60,down,Niko Malteze,One of a Kind,50,14,7,,,,
61,up,Mad Clip,Super Trapper II,66,1,179,,,,
62,up,Strat & BeTaf Beats,The Plug,73,2,123,,,,
63,up,Hawk,LIBERTA,63,1,102,,,,
64,up,Kanye West,Graduation,68,17,179,,,,
65,down,Mikros Kleftis & Tsaki,CASH OUT,53,3,57,,,,
66,down,Khay Be & Destiny,KHAY BIZNA,26,26,3,,,,
67,-,Katohos & Andriko,CO-OP - EP,-,67,1,,,,
68,down,Ethismos & GoldenChild,Made in Athens,55,3,107,,,,
69,up,Immune,ATHENA,91,3,67,,,,
70,-,RICTA,MADE UNDER PRESSURE,-,2,83,,,,
71,down,Mad Clip,O Amerikanos,67,11,170,,,,
72,up,50 Cent,Get Rich or Die Tryin',79,10,101,,,,
73,up,Morad,Reinsertado,75,22,39,,,,
74,-,Drake,Views,-,34,114,91,2020-05-03,85,2021-05-02
75,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,82,,,,
76,-,Kanye West,The Life of Pablo,-,14,198,,,,
77,up,Kendrick Lamar,To Pimp a Butterfly,78,51,50,100,2020-06-07,100,2020-06-07
78,down,Bloody Hawk,Komplexiko,57,20,193,,,,
79,down,A Boogie wit da Hoodie,ALONE - EP,76,76,2,,,,
80,up,Bossikan,BOSSIDONAS (EP),89,5,67,,,,
81,-,Vlospa,Mektoub,-,1,196,,,,
82,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,40,103,,,,
83,-,Sigma,INSOMNIA,-,8,45,,,,
84,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",65,24,187,,,,
85,-,Sigma,Karma,-,3,159,,,,
86,-,Travis Scott,Birds in the Trap Sing McKnight,-,10,125,68,2019-11-10,47,2020-05-03
87,down,Travis Scott,Rodeo (Expanded Edition),80,18,155,99,2020-05-03,99,2020-05-03
88,-,Nicki Minaj,Pink Friday 2,-,2,14,,,,
89,down,Novel 729,Katafigio,62,2,139,,,,
90,down,Dirty Harry,Psixi (Deluxe),87,2,69,,,,
91,down,Bloody Hawk,1 Evro,81,4,185,,,,
92,-,Trannos,Bad Boy (Summer Hits),-,3,77,,,,
93,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),72,21,135,,,,
94,down,"Block 93, Yanek & Sp93",Invicta - EP,71,2,30,,,,
95,-,Mad Clip,Money and Drugs Can't Live in Poverty (Deluxe Version),-,2,79,,,,
96,-,Nemzzz,DO NOT DISTURB (DELUXE),-,42,6,,,,
97,down,Doja Cat,Scarlet 2 CLAUDE,69,28,5,,,,
98,down,FY,Superstar,93,1,166,,,,
99,-,HGEMONA$,Dope Sport (Vol. 2),-,4,71,,,,
100,-,Juice WRLD,Legends Never Die (With Videos),-,9,77,51,2020-10-18,20,2020-10-25
