Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,LAYERS CLASSIC,Canon In D,-,9,4,,,,
33,-,포레스텔라,이 계절의 꽃,-,5,9,,,,
34,-,Barbara Bonney & Geoffrey Parsons,"""Du Bist Die Ruh"", D. 776",-,6,7,,,,
35,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,23,16,,,,
36,-,"Sena Jurinac, Hilde Gueden, Filarmónica de Viena & Herbert von Karajan","Der Rosenkavalier, Op. 59: ""Mir ist die Ehre widerfahren""",-,36,2,,,,
37,-,ヴィルヘルム・フルトヴェングラー,Act II: Wer ein holdes Weib errungen,-,37,1,,,,
38,-,"Gil, Byeong-Min",A Time to Blossom,-,16,8,,,,
39,-,Christopher Parkening,Capricho Arabe (Serenata),-,17,5,,,,
40,-,Juan Diego Flórez,El Día Que Me Quieras,-,10,12,,,,
41,-,イ・ムジチ合奏団 & ピーナ・カルミレッリ,協奏曲集《四季》作品8-第1番ホ長調RV269《春》: 第1楽章: Allegro,-,41,1,,,,
42,-,"Boys of the Breda Sacrament Choir, Netherlands Radio Choir, Rijnmond Boys' Choir, Mariss Jansons, Bernarda Fink & Royal Concertgebouw Orchestra",Symphony No. 3 in D Minor: V. Lustig im Tempo und keck im Ausdruck (Live),-,42,1,,,,
43,-,"Martha Argerich, Warsaw Philharmonic Orchestra & Witold Rowicki","Piano Concerto In E Minor, Op. 11: III. Rondo. Vivace",-,43,1,,,,
44,-,Rotterdam Philharmonic Orchestra & David Zinman,Faust: Waltz from Act II,-,20,7,,,,
45,-,Michala Petri & Lars Hannibal,"Sonata for Descant Recorder and Basso continuo in G Major, RV 59: II. Allegro ma non presto",-,45,5,,,,
46,-,Walter Gieseking,"12 Variations in C Major on Ah! Vous dirai-je, maman, K. 265",-,2,10,,,,
47,-,"Sylvia McNair, André Previn & David Finck","Over the Rainbow (From ""The Wizard of Oz"")",-,4,11,,,,
48,-,Angel Romero,"Notebook for Anna Magdalena Bach: Minuet No. 1 in G Major, BWV Anh. 116 - Minuet No. 2 in G Major, BWV Anh. 116 (Transcr. A. Romero)",-,11,14,,,,
49,-,고성현,시간에 기대어,-,5,40,,,,
50,up,Maurizio Pollini,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""Tempest"": III. Allegretto",61,36,5,,,,
51,-,Douglas Boyd & Maria João Pires,"Adagio and Allegro in A flat, Op. 70: I. Langsam, mit innigem Ausdruck",-,51,1,,,,
52,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,19,,,,
53,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,12,12,,,,
54,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,21,,,,
55,-,"빌헬름 푸르트벵글러, 키르스텐 플라그스타드 & Philharmonia Prchestra",September,-,55,1,,,,
56,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 10. Hör' ich das Liedchen klingen",-,56,2,,,,
57,-,Various Artists,귀여운 꽃,-,3,13,,,,
58,-,Kim Hojoong & Sempre la Musica,Un Amore Cosi Grande,-,58,3,,,,
59,-,"신영옥, Musica Aeterna Orchestra & Robert Sadin","Le nozze di Figaro, K. 492, Act III: Che soave zeffiretto",-,59,1,,,,
60,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,19,,,,
61,-,マウリッツィオ・ポリーニ,"Ballade No. 1 in G Minor, Op. 23",-,61,1,,,,
62,-,Carlos Kleiber & Vienna Philharmonic,"Frühlingsstimmen Walzer, Op. 410",-,15,3,,,,
63,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,80,1,143,,,,
64,-,Neeme Järvi & Royal Scottish National Orchestra,The Flight of the Bumble Bee,-,56,2,,,,
65,-,András Schiff,"English Suite No.5 in E minor, BWV 810: IV. Sarabande",-,65,1,,,,
66,-,András Schiff,"English Suite No.4 in F, BWV 809: VI. Gigue",-,66,1,,,,
67,up,Maurizio Pollini,"3 Valses, Op. 64: No. 2 in C-Sharp Minor. Tempo giusto",94,39,6,,,,
68,-,Glenn Gould,"English Suite No. 4 in F Major, BWV 809: II. Allemande (Remastered)",-,68,1,,,,
69,-,Herbert von Karajan & Berliner Philharmoniker,Symphony No. 6 in A Minor: 3. Andante moderato,-,69,1,,,,
70,-,Gil Shaham & Göran Söllscher,"Schwanengesang, D. 957 (Cycle): Serenade (Arranged for Violin and Guitar)",-,5,7,,,,
71,-,Grigory Sokolov,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante) [Live]",-,71,1,,,,
72,-,포르테 디 콰트로 & 포레스텔라,L'impossibile Vivere,-,72,3,,,,
73,-,Alfred Brendel,"Kinderszenen, Op. 15: 7. Träumerei",-,73,1,,,,
74,-,MIK 앙상블,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,12,10,,,,
75,-,Gautier Capuçon & Yuja Wang,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,9,3,,,,
76,-,"Dmitri Hvorostovsky, Orchestra of the Vienna State Opera & Jesus Lopez-Cobos",Un ballo in maschera: Alzati! Là tuo figlio - Eri tu che macchiavi quell'anima (Live),-,76,1,,,,
77,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Romance No. 2 in F Major, Op. 50",-,43,4,,,,
78,-,アンドレ ギャニオン,めぐり逢い,-,6,9,,,,
79,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,10,10,,,,
80,down,Luciano Pavarotti,Caruso,72,2,6,,,,
81,up,New London Orchestra & Ronald Corp,Bells Across the Meadows,95,76,7,,,,
82,-,Wiener Volksopernorchester & Franz Bauer-Theussl,Donauwellen,-,7,8,,,,
83,-,Franco Corelli & Giuseppe di Stefano,A Vuccheldla,-,83,1,,,,
84,-,Yeol Eum Son,"Piano Sonata No. 1 in C Major, K. 279 (189d): I. Allegro",-,67,3,,,,
85,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 1. Im wunderschönen Monat Mai",-,17,9,,,,
86,-,Danny Koo,Love Letter,-,86,1,,,,
87,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,35,7,,,,
88,-,Nelson Freire,"6 Consolations, S. 172 : No. 3 in D flat major (Lento, placido)",-,10,7,,,,
89,-,Semyon Bychkov & Vienna Philharmonic,Orpheus in the Underworld: Can-Can (Live),-,12,15,,,,
90,-,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,37,4,,,,
91,-,"Arturo Toscanini, Orchestra del Teatro alla Scala di Milano, Giovanni Malipiero, Jolanda Gardino, Renata Tebaldi & Tancredi Pasero","Mosè in Egitto, IGR 43, Act III: ""Dal tuo stellato soglio"" (Mosè, Elisero, Anaìde, Maria)",-,91,1,,,,
92,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,25,,,,
93,down,"Suddeutscher Madrigalchor, Wolfgang Gönnenwein & Consortium Musicum","Wachet auf, ruft uns die Stimme, BWV 140: IV. ""Zion hört die Wächter singen"" (Excerpt)",87,87,2,,,,
94,-,조수미 & 소향,꽃밭에서,-,24,3,,,,
95,down,久石 譲,Summer,73,2,200,,,,
96,-,"Orchestra of the Welsh National Opera, Bryn Terfel & Paul Gemignani",Stars (Les Misérables),-,96,1,,,,
97,-,"Dmitri Hvorostovsky, Ossipov Russian Folk Orchestra & Nicolay Kalinin",Vyhazhu adin ja na darogu (I Walk Out Onto The Path Alone),-,97,1,,,,
98,-,Yekwon Sunwoo,"Concert Paraphrase on 'Rondo alla Turca' (after W. A. Mozart Piano Sonata No. 11, K. 331)",-,98,1,,,,
99,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Larghetto (""Verdi prati"" from Opera 'Alcina', HWV 34)",-,99,1,,,,
100,-,Raphaela Gromes & Julian Riem,Someday My Prince Will Come (Cello-Piano Version),-,100,1,,,,
