Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,Anna Vissi,Apagorevmeno,40,14,45,,,,
34,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),58,1,79,,,,
35,up,Miltos Pashalidis,"O,ti Agapas Den Telioni (Live)",43,4,235,,,,
36,down,Padelis Padelidis,Alkoolikes I Nihtes,35,12,211,,,,
37,down,Notis Sfakianakis,Xxx Enthimion (Live),34,13,209,,,,
38,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,13,26,,,,
39,down,Various Artists,Greek Summer 2023,36,5,48,,,,
40,up,Various Artists,"Ta Pio Orea Laika, Vol. 1",83,22,56,,,,
41,down,Rihanna,Good Girl Gone Bad: Reloaded,32,9,70,,,,
42,down,Tate McRae,THINK LATER,25,2,22,,,,
43,-,Vasilis Karras,Eimai Edo,-,1,28,,,,
44,down,Panos Mouzourakis,Megalono,41,24,4,,,,
45,-,Sia,Reasonable Woman,-,45,1,,,,
46,up,Chappell Roan,The Rise and Fall of a Midwest Princess,47,31,4,,,,
47,up,Frank Ocean,channel ORANGE,69,15,73,,,,
48,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,42,14,112,,,,
49,up,Beyoncé,Lemonade,51,20,96,,,,
50,down,Michalis Hatzigiannis,Zontana Sto Lykavito,48,10,90,,,,
51,down,Giorgos Sabanis,Mono Ex Epafis (Platinum Edition),21,14,133,,,,
52,down,Lady Gaga,The Fame Monster,49,33,11,,,,
53,up,Sabrina Carpenter,emails i can’t send fwd:,78,23,22,,,,
54,down,Lana Del Rey,Chemtrails Over the Country Club,53,2,141,18,2021-03-21,2,2021-03-28
55,up,Petros Gaitanos,Ora Enati,70,39,7,,,,
56,-,Adele,21,-,7,189,29,2019-10-06,11,2019-10-20
57,down,Nikos Ikonomopoulos,Tha Ime Edo,39,18,95,,,,
58,up,Lady Gaga,ARTPOP,87,13,206,,,,
59,-,Stamatis Spanoudakis,O! Glyky Mou Ear,-,34,3,,,,
60,down,SOPHIE,Oil of Every Pearl's Un-Insides,57,55,4,,,,
61,down,Notis Sfakianakis,Nychtes Magikes (Live),52,9,141,,,,
62,down,RAYE,My 21st Century Blues,46,3,58,,,,
63,down,Nikos Ikonomopoulos,Doro Gia Sena,38,29,35,,,,
64,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Paravasi - EP,-,3,41,,,,
65,-,Notis Sfakianakis,I Notes Ine Eftapsihes (...Ke Tin Imera Ke Tin Nikta),-,58,12,,,,
66,-,Manolis Famellos,Me Elafria Kardia (Vol. 1),-,66,1,,,,
67,down,Nikos Ikonomopoulos,Proti Agapi,33,7,120,,,,
68,-,Jimin,FACE - EP,-,3,10,,,,
69,down,Giorgos Sabanis,Paraxena Demenoi,45,3,224,,,,
70,-,Vangelis & Irene Papas,Rapsodies,-,70,1,,,,
71,-,Michalis Hatzigiannis,To Kalytero Psema,-,35,39,,,,
72,up,Katy Perry,Teenage Dream (Deluxe Edition),82,30,59,,,,
73,up,Michalis Hatzigiannis,Kryfo Fili,88,15,137,,,,
74,-,Mariah Carey,MTV Unplugged: Mariah Carey (Live),-,74,1,,,,
75,up,Miley Cyrus,Plastic Hearts,85,1,40,65,2020-10-25,2,2020-12-06
76,down,Beyoncé,BEYONCÉ (Platinum Edition),61,28,22,,,,
77,up,Jung Kook,GOLDEN,93,2,25,,,,
78,-,Pan Pan,Φαντασμαγορία Τρία,-,32,11,,,,
79,-,Giorgos Sabanis,Mystirio Treno,-,50,12,,,,
80,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",I Epochi Tou Therismou,63,9,89,,,,
81,-,Verschiedene Interpreten,Italian Hits,-,81,1,,,,
82,-,Various Artists,Barbie The Album,-,1,25,,,,
83,-,Justin Timberlake,Everything I Thought It Was,-,2,6,,,,
84,-,Umair,ROCKSTAR WITHOUT A GUITAR,-,84,1,,,,
85,-,Justin Bieber,Justice (The Complete Edition),-,33,19,,,,
86,-,Dimitris Mitropanos,Ta 45aria Tou Dimitri Mitropanou,-,86,1,,,,
87,-,Helena Paparizou,Iparhi Logos,-,39,21,,,,
88,down,Michalis Hatzigiannis,Akatallili Skini,44,22,97,,,,
89,-,Slayyyter,STARFUCKER (Deluxe),-,27,15,,,,
90,down,Ariana Grande,"thank u, next",62,6,228,26,2019-11-10,15,2020-02-02
91,-,Troye Sivan,Something To Give Each Other,-,1,29,,,,
92,up,Ariana Grande,Positions (Deluxe),95,1,155,10,2021-02-21,1,2021-02-28
93,down,Isabel LaRosa,favorite - EP,68,58,5,,,,
94,-,Pet Shop Boys,Discography: The Complete Singles Collection,-,88,2,,,,
95,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),37,16,138,,,,
96,-,Madonna,Ray of Light,-,24,23,,,,
97,down,Michael Jackson,Thriller,55,8,69,,,,
98,down,Harry Styles,Harry's House,84,1,103,,,,
99,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,12,4,,,,
100,-,Yiannis Kotsiras,Kita Giro,-,27,10,,,,
