Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,Jimi Hendrix,Voodoo Chile Blues,71,41,24,,,,
70,up,Joanne Shaw Taylor,Watch 'Em Burn,73,27,24,,,,
71,up,Keb' Mo',More Than One Way Home,85,32,21,,,,
72,up,Dorothy Moore,Funny How Time Slips Away,74,47,24,,,,
73,-,Hogman Maxey,Duckin' and Dodgin',-,73,1,,,,
74,up,Howlin' Wolf,Spoonful,75,47,24,,,,
75,-,Washington Phillips,Denomination Blues,-,75,1,,,,
76,up,Midge Marsden,Struck Down By the Blues,76,68,24,,,,
77,up,C.W. Stoneking,The Love Me or Die,77,43,10,,,,
78,up,米弟華特,Mannish Boy,81,24,22,,,,
79,down,Darren Watson,Getting Sober for the End of the World,12,12,2,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,82,60,23,,,,
81,down,Etta James,A Sunday Kind of Love,80,44,24,,,,
82,-,Etta James,Something's Got a Hold on Me,-,75,5,,,,
83,down,Etta James,All I Could Do Was Cry,79,54,24,,,,
84,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,76,1,,,,
85,-,Robben Ford,Freedom,-,85,1,,,,
86,down,Midge Marsden,Burning Rain,83,20,21,,,,
87,-,Galt MacDermot,Coffee Cold,-,80,1,,,,
88,-,Billie Holiday,I'll Be Seeing You,-,27,6,,,,
89,-,Maria Daines,Bring Your Love Along,-,89,1,,,,
90,-,Maurice Hayes,Down Home Blues,-,90,1,,,,
91,-,ジェシー・ヒューラー,How Long Blues,-,91,1,,,,
92,-,Beggar & Co,(Somebody) Help me Out (Greg Wilson Remix),-,92,1,,,,
93,-,Gary B.B. Coleman,The Sky Is Cryin',-,93,1,,,,
94,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,92,1,,,,
95,-,Mama's Pit,Let The Good Time Roll,-,95,1,,,,
96,-,Robert Cray,This Man,-,96,1,,,,
97,-,The California Honeydrops,Live Learn,-,97,1,,,,
98,-,Sugah Daddy,"Sad, Sad, Sunday",-,98,1,,,,
99,-,Sugah Daddy,Bristol Stomp,-,99,1,,,,
100,down,Robert Cray,I Wonder,89,60,22,,,,
