Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),32,17,50,,,,
27,up,Ps. John Jebaraj,El-Yeshurun,33,17,50,,,,
28,up,Aaghaaz,Pyaar Hai,34,18,49,,,,
29,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,50,,,,
30,down,Hillsong Worship,I Surrender (Live),4,1,47,,,,
31,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,47,,,,
32,up,Ps. John Jebaraj,Beer Lahai Roi,38,22,50,,,,
33,down,Don Moen,God Is Good All the Time,10,7,29,,,,
34,up,Aaghaaz,Intezaar,39,13,49,,,,
35,up,Aaghaaz,Tere Paas Hum,40,24,49,,,,
36,up,Aaghaaz,Aaj Ka Yeh Din,43,25,47,,,,
37,up,Don Moen,I Surrender All,41,15,48,,,,
38,up,Aaghaaz,Uddhar Hai,45,26,49,,,,
39,up,Aaghaaz,Teri Talaash,46,18,50,,,,
40,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",47,28,50,,,,
41,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,64,4,50,,,,
42,up,Don Moen,How Great Thou Art,44,13,50,,,,
43,up,Aaghaaz,Chala Main Tha,49,30,50,,,,
44,up,Sixpence None the Richer,There She Goes,50,14,50,,,,
45,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",51,9,48,,,,
46,up,Sheldon Bangera,Nachoonga,52,12,46,,,,
47,-,Fox Music Crew,Our Great Savior (Jesus What a Friend For Sinners),-,47,1,,,,
48,up,Chris Tomlin,God's Great Dance Floor,55,22,45,,,,
49,-,Ernest Mall,Sana Gao,-,49,1,,,,
50,up,Singers of the Art of Living,Lingashtakam,56,19,49,,,,
51,up,Singers of the Art of Living,Atmastakam,57,16,47,,,,
52,up,Chris Tomlin,Lay Me Down,58,29,45,,,,
53,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),59,29,50,,,,
54,up,Planetshakers,Dance (Live),83,54,14,,,,
55,up,Sixpence None the Richer,Kiss Me,61,11,44,,,,
56,-,Big Daddy Weave,What I've Got,-,56,1,,,,
57,up,Darlene Zschech,In Jesus' Name (Live),62,29,42,,,,
58,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),63,28,33,,,,
59,down,Hillsong Worship,Still,37,8,48,,,,
60,up,Don Moen,God Will Make a Way,60,6,46,,,,
61,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,54,18,9,,,,
62,up,Bharat Balavalli,Shiv Tandav,65,30,50,,,,
63,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,50,,,,
64,down,Dr. Burn,Naduvan,18,6,48,,,,
65,down,Hillsong Worship,Christ Is Enough,26,12,48,,,,
66,down,Lauren Daigle,You Say,27,13,49,47,2019-10-06,47,2019-10-06
67,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,41,49,,,,
68,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,50,,,,
69,up,Chris Tomlin,How Great Is Our God,69,35,49,,,,
70,up,Hillsong Worship,Worthy Is the Lamb,70,31,44,,,,
71,up,Singers of the Art of Living,Shiva Manas Puja,71,41,47,,,,
72,up,Anup Jalota,Jai Ganesh Jai Ganesh,72,62,45,,,,
73,up,Michael W. Smith,Above All (Live),74,21,38,,,,
74,up,Newsboys,God's Not Dead (Like a Lion),75,41,37,,,,
75,up,Sudha & Revathi,Yahova Na Mora,76,29,38,,,,
76,up,Unni Menon,Ellam Yesuve,77,62,12,,,,
77,down,Phil Wickham,This Is Amazing Grace,42,28,49,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,17,,,,
79,-,Cory Asbury,Reckless Love,-,23,14,,,,
80,down,Hillsong Worship,Cornerstone (Live),48,28,47,,,,
81,down,Benny Joshua,Ummai Pola Yarundu,53,24,36,,,,
82,down,Chris Tomlin,How Great Is Our God (World Edition),73,32,33,,,,
83,-,Hillsong Worship,O Praise the Name (Anástasis),-,74,3,,,,
84,-,Gopi,Yahova Na Mora (Instrumental),-,24,2,,,,
85,down,Gersson Edinbaro,Chinna Manushanukkulla,78,42,34,,,,
86,-,Passion,Indescribable (feat. Chris Tomlin),-,86,1,,,,
87,-,Matt Redman,"Lord, Let Your Glory Fall",-,87,1,,,,
88,-,Joseph Raj Allam,Tu Hai Yahaan (Unplugged),-,88,1,,,,
89,-,Don Moen,Thank You Lord (Low Key Without Background Vocals),-,89,1,,,,
90,-,Matt Redman,Blessed Be Your Name,-,80,2,,,,
91,-,Michael W. Smith,Above All,-,61,3,,,,
92,-,Hillsong Worship,Hosanna,-,92,1,,,,
93,-,Keith & Kristyn Getty,The Lord Is My Salvation,-,93,1,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,15,85,2020-03-22,78,2020-03-29
95,-,ZOE Worship,Somebody,-,95,1,,,,
96,down,Bethel Music & Kristene DiMarco,It is Well (Live),79,53,25,,,,
97,-,Keith & Kristyn Getty,"O Church Arise (Arise, Shine) [feat. Chris Tomlin]",-,97,1,,,,
98,down,Michael W. Smith,Awesome God (Live),81,16,18,,,,
99,-,Bro Richered Vijai,Sthothiram Yesunatha,-,99,1,,,,
100,down,John Jebaraj,Uyar Malaiyo,80,9,30,,,,
