Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,19,70,,,,
47,up,Whitney Houston,I Will Always Love You,47,28,80,,,,
48,up,Boyz II Men,End of the Road,48,27,80,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,17,75,,,,
50,down,Maher Zain,Open Your Eyes,49,20,70,,,,
51,up,Toni Braxton,Un-Break My Heart,79,15,74,,,,
52,down,"Earth, Wind & Fire",September,50,21,80,,,,
53,down,Maher Zain,Always Be There,44,18,69,,,,
54,up,Khalid,Talk,54,21,66,86,2019-10-06,86,2019-10-06
55,down,Leona Lewis,Better In Time,53,24,72,,,,
56,up,Doja Cat,Say So,62,3,70,100,2020-02-02,6,2020-05-03
57,down,Maher Zain,The Chosen One,52,25,74,,,,
58,down,Whitney Houston,One Moment In Time (2000 Remaster),55,23,69,,,,
59,down,The Weeknd,Save Your Tears,43,4,18,80,2020-03-22,1,2021-03-21
60,up,Joji,SLOW DANCING IN THE DARK,63,27,69,,,,
61,down,Khalid,Location,56,31,76,,,,
62,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],59,30,78,,,,
63,down,John Legend,You & I (Nobody In the World),60,41,80,,,,
64,down,Shontelle,Impossible,57,31,80,,,,
65,down,Luther Vandross,Dance With My Father (Radio Version),61,26,79,,,,
66,down,Whitney Houston,I Have Nothing (2000 Remaster),64,26,68,,,,
67,up,Ne-Yo,Because of You,76,26,80,,,,
68,down,Chris Brown,Fine China,65,46,72,,,,
69,down,Whitney Houston,When You Believe,67,34,73,,,,
70,up,Diana Ross & Lionel Richie,Endless Love,73,32,78,,,,
71,-,Maher Zain,Palestine Will Be Free,-,19,1,,,,
72,up,Boyz II Men,On Bended Knee,72,40,80,,,,
73,up,Boyz II Men,I'll Make Love to You,75,39,80,,,,
74,down,Khalid & Normani,Love Lies,71,43,74,,,,
75,-,Alicia Keys,No One,-,25,70,,,,
76,-,Jeyes,Iirwya?,-,76,1,,,,
77,-,Govin Raaj,Aruginil,-,77,1,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,53,71,,,,
79,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,19,,,,
80,-,Leon Bridges & Keite Young,Like a Ship,-,80,1,,,,
81,-,"Stan Taylor, Brother Stone & the Get Down",I Like It (feat. Luke Strand),-,81,1,,,,
82,-,oceanfromtheblue,girl (feat. BLOO),-,82,1,,,,
83,up,Clinton Jerome,Home to You,88,83,2,,,,
84,-,Raveena,Mama,-,84,1,,,,
85,-,Alicia Keys,Underdog,-,7,4,69,2020-01-12,43,2020-03-29
86,-,Brother Stone & the Get Down,Waterfalls (feat. Stan Taylor & Clay Dub) [Dub],-,86,1,,,,
87,-,Tuxedo,Doin' My Best,-,87,1,,,,
88,-,Tuxedo,Back In Town,-,88,1,,,,
89,up,Whitney Houston,Greatest Love of All (2000 Remaster),94,41,69,,,,
90,down,Daniel Caesar,Get You (feat. Kali Uchis),68,45,70,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,65,,,,
92,down,Aya Nakamura,Copines,66,4,22,,,,
93,-,LEE HI,Rose,-,61,56,,,,
94,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),74,44,75,,,,
95,-,Kehlani,Gangsta,-,63,26,,,,
96,down,K-Ci & JoJo,All My Life,80,14,64,,,,
97,-,The Weeknd,Starboy (feat. Daft Punk),-,54,30,,,,
98,down,Childish Gambino,Redbone,81,52,25,,,,
99,down,Tina Turner,The Best (Edit),77,35,70,,,,
100,down,Boney M.,Daddy Cool,99,43,40,,,,
