Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Marwan Pablo,Barbary,66,2,94,,,,
91,down,J. Cole,Huntin’ Wabbitz,84,84,2,,,,
92,up,Arctic Monkeys,505,92,92,2,,,,
93,down,Muhab,Rehla,58,5,31,,,,
94,down,Cigarettes After Sex,Apocalypse,45,32,84,,,,
95,down,Cairokee,Roma,52,6,82,,,,
96,down,Metro Boomin,Around Me (feat. Don Toliver),81,8,37,,,,
97,-,Future & Metro Boomin,Came to the Party,-,97,1,,,,
98,down,Dua Lipa,Training Season,91,12,9,,,,
99,down,ريفو شو,علي باب السيما (من مسلسل ريفو),75,12,42,,,,
100,-,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,-,67,4,,,,
