Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,8,20,99,2020-01-12,49,2020-06-21
54,down,SIX60,Don't Give It Up,47,23,22,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,51,31,22,51,2019-10-06,51,2019-10-06
56,down,Jonas Brothers,Sucker,50,27,22,32,2019-10-06,32,2019-10-06
57,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),45,27,22,,,,
58,up,5 Seconds of Summer,Youngblood,69,29,22,,,,
59,up,Ava Max,Sweet but Psycho,76,40,22,77,2019-10-06,77,2019-10-06
60,up,Maroon 5,What Lovers Do (feat. SZA),92,43,15,,,,
61,down,Taylor Swift,Lover,43,6,22,38,2019-10-06,27,2019-11-03
62,-,Troye Sivan,Take Yourself Home,-,25,1,,,,
63,up,SIX60,Sundown,68,6,22,,,,
64,up,Dennis Lloyd,Nevermind,87,61,15,,,,
65,up,SIX60,Closer,83,43,22,,,,
66,up,SIX60,Tomorrow,82,13,22,,,,
67,up,Ariana Grande,7 rings,71,33,22,58,2019-10-06,51,2020-01-05
68,down,Selena Gomez,Lose You to Love Me,48,6,22,53,2019-10-27,2,2019-11-03
69,down,SIX60,Ghosts,63,8,22,,,,
70,up,Little Mix,Break Up Song,91,70,2,55,2020-03-29,55,2020-03-29
71,up,5 Seconds of Summer,Teeth,80,30,16,,,,
72,down,Taylor Swift,You Need To Calm Down,52,8,22,44,2019-10-06,44,2019-10-06
73,up,Ed Sheeran,Perfect,93,14,22,73,2019-10-06,58,2019-10-20
74,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,66,2,,,,
75,down,blackbear,hot girl bummer,56,11,22,75,2019-10-06,24,2019-11-10
76,-,Frank Ocean,Dear April (Side A - Acoustic),-,44,1,,,,
77,down,Mitch James,Sunday Morning,66,31,20,,,,
78,down,Maroon 5,Girls Like You (feat. Cardi B),77,43,22,,,,
79,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,13,,,,
80,-,Frank Ocean,Cayendo (Side A - Acoustic),-,80,1,,,,
81,-,Backstreet Boys,I Want It That Way,-,41,9,,,,
82,down,Lizzo,Truth Hurts,79,20,22,15,2019-10-06,15,2019-10-06
83,-,テイラー・スウィフト,Shake It Off,-,14,10,,,,
84,-,Bill Withers,Lovely Day,-,84,1,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,70,2,71,2020-02-09,71,2020-02-09
86,down,blackbear,me & ur ghost,62,31,12,,,,
87,down,Justin Bieber,Forever (feat. Post Malone & Clever),81,7,8,86,2020-02-16,24,2020-02-23
88,down,Zedd & Kehlani,Good Thing,78,28,21,,,,
89,up,Camila Cabello,Havana (feat. Young Thug),99,40,21,,,,
90,down,Harry Styles,Lights Up,57,10,20,19,2019-10-13,12,2019-10-20
91,-,Elton John,I'm Still Standing,-,40,4,,,,
92,up,Lauv,I Like Me Better,98,74,11,,,,
93,up,5 Seconds of Summer,No Shame,100,30,7,,,,
94,up,Sia,Cheap Thrills (feat. Sean Paul),96,48,18,,,,
95,-,5 Seconds of Summer,Red Desert,-,95,1,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris),-,23,2,,,,
97,-,Adele,Rolling In the Deep,-,24,13,,,,
98,down,Dua Lipa,New Rules,74,17,11,,,,
99,-,Normani,Motivation,-,16,18,79,2019-10-06,77,2019-10-13
100,-,Ariana Grande,"thank u, next",-,34,19,,,,
