Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Opus Magnum Phase 1,Le dernier orage,-,41,1,,,,
42,down,Beirut,August Holland,15,9,17,,,,
43,-,Empire of the Sun,Chrysalis,-,21,21,,,,
44,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,5,8,,,,
45,-,The Kooks,Be Who You Are,-,9,27,,,,
46,-,BENEE,Happen To Me,-,46,1,,,,
47,up,Bastille,Good Grief,63,1,42,,,,
48,-,Tenemos Explosivos,La Matanza de Corpus Christi,-,48,1,,,,
49,down,Foster the People,Sit Next to Me (Stereotypes Remix),19,3,3,,,,
50,down,Dream Cave,Apollo,29,13,11,,,,
51,down,Ted Lothian,Sexy Old Witch,41,10,32,,,,
52,-,Talking Heads,Wild Wild Life,-,4,20,,,,
53,down,Franz Ferdinand,Take Me Out,51,5,32,,,,
54,-,Liam Gallagher,I've All I Need,-,45,7,,,,
55,-,Florence + the Machine,Hunger,-,6,27,,,,
56,-,The Smashing Pumpkins,Ramona,-,56,1,,,,
57,down,Capital Cities,Safe and Sound,11,1,53,,,,
58,-,Caida Libre Punk Rock,Antes Que Vos (feat. Fernando Rossi),-,23,2,,,,
59,down,G.F.,Summer Play,32,14,26,,,,
60,-,Talking Heads,Love for Sale,-,10,12,,,,
61,-,WALK THE MOON,Shut Up and Dance,-,2,30,,,,
62,-,The Bolshoi,T.V. Man (Edit),-,10,21,,,,
63,-,Machine Gun Kelly & blackbear,my ex's best friend,-,63,1,,,,
64,down,The Killers,Mr. Brightside,36,2,45,,,,
65,down,The Strokes,Bad Decisions,8,1,33,,,,
66,up,Of Monsters and Men,Little Talks,92,5,18,,,,
67,-,Pearl Jam,Even Flow,-,1,28,,,,
68,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,31,2,,,,
69,-,The Wombats,Bee-Sting,-,48,7,,,,
70,-,Jack White & The Electric Mayhem,You Are the Sunshine of My Life,-,37,1,,,,
71,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,20,7,,,,
72,-,Radiohead,Karma Police,-,4,9,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,35,3,33,,,,
74,-,Courtney Barnett,Elevator Operator,-,74,1,,,,
75,-,Paco Amoroso,Mi Deseo,-,6,9,,,,
76,-,The Cult,She Sells Sanctuary,-,18,5,,,,
77,up,Depeche Mode,Never Let Me Down Again,89,14,11,,,,
78,-,Neil Young,Harvest Moon,-,21,4,,,,
79,-,Faith No More,Easy (Bonus Track),-,6,22,,,,
80,down,The Coral & Blossoms,Dreaming of You (In Isolation),52,45,4,,,,
81,-,Liam Gallagher,Greedy Soul,-,81,1,,,,
82,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,41,,,,
83,down,Red Hot Chili Peppers,Dani California,9,3,26,,,,
84,-,The 1975,TOOTIMETOOTIMETOOTIME,-,6,2,,,,
85,-,Tame Impala,The Less I Know the Better,-,1,29,,,,
86,-,FUR,If You Know That I'm Lonely,-,33,4,,,,
87,-,Cake,Love You Madly,-,10,12,,,,
88,-,Nirvana,About a Girl,-,15,3,,,,
89,-,Passion Pit,Take a Walk,-,14,16,,,,
90,-,Mild Orange,Some Feeling,-,66,3,,,,
91,-,The B-52's,Funplex (Live),-,91,1,,,,
92,-,Vampire Weekend,Harmony Hall,-,26,9,,,,
93,-,Pearl Jam,Yellow Ledbetter,-,83,1,,,,
94,-,Elvis Costello,Watching the Detectives (Single Version),-,15,1,,,,
95,-,Scott Chapman,I'm Yours (Jason Mraz Cover),-,85,2,,,,
96,-,The Cult,Lil' Devil,-,4,3,,,,
97,-,Brandon Flowers,I Can Change,-,6,44,,,,
98,down,The Killers,Blowback,40,2,11,,,,
99,down,Edwyn Collins,A Girl Like You,71,1,21,,,,
100,-,Bestiário,Sangre de Pesadilla,-,10,1,,,,
