Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,asbeluxt,Driver's License,-,44,1,,,,
45,-,a-mei,聽海,-,20,3,,,,
46,up,Shawn Mendes,Monster,56,13,10,92,2020-11-22,4,2020-11-29
47,up,Kelly Yu,奉陪 (伴奏),96,4,29,,,,
48,-,阿涵 & Ayo97,感謝你曾來過,-,15,23,,,,
49,-,小果叔叔 & 成骏,那时候的我们,-,25,8,,,,
50,-,8 Super Stars,好日子,-,50,1,,,,
51,down,Little Mix,Sweet Melody,30,15,10,,,,
52,down,乐乐,齐乐乐,5,5,2,,,,
53,-,陈玉建,小花,-,7,5,,,,
54,-,Dadà,至少还有你,-,21,14,,,,
55,-,奶猴子,丑八怪,-,7,11,,,,
56,down,杨爱琳,一直爱,27,10,44,,,,
57,-,明杰,余生,-,1,16,,,,
58,-,钟明秋,一路上有你,-,58,2,,,,
59,-,"卓依婷, 罗宾 & 谢采妘",福气,-,50,2,,,,
60,-,Rainy Day,没那么简单,-,34,4,,,,
61,down,Boon Hui Lu,Pao Mo,40,1,7,,,,
62,up,Conan Gray,Heather,69,33,14,44,2020-08-23,15,2020-09-13
63,up,Tate McRae,you broke me first,68,3,21,81,2020-08-23,15,2020-11-15
64,down,MIYA,"有你, 就好",44,19,5,,,,
65,-,彭清,给我一首歌的时间,-,33,3,,,,
66,down,Renran,飞鸟和蝉,48,2,29,,,,
67,-,Panda Hsiung,火柴天堂 (Demo),-,17,5,,,,
68,-,Evan Yo,走,-,12,12,,,,
69,-,Li Ronghao,喜劇之王,-,8,23,,,,
70,-,Hua Chenyu,新世界,-,24,7,,,,
71,down,乐桐,寂寞的时候别再想我,36,3,14,,,,
72,down,Della Wu,手掌心,71,42,8,,,,
73,-,庄心妍,对的时间对的人,-,26,20,,,,
74,-,龙云,不愿让你一个人,-,37,5,,,,
75,-,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),-,75,1,,,,
76,-,Katy Perry,Never Really Over,-,1,6,79,2019-10-06,79,2019-10-06
77,-,陈洁仪,请你恰恰,-,16,16,,,,
78,-,周璇,春之晨,-,76,3,,,,
79,-,Evangeline,掰掰,-,51,1,,,,
80,-,Summer Grace,新年歌儿大家唱,-,79,1,,,,
81,up,Xiao JIU Liu Liu,Never Lost Love,85,38,2,,,,
82,-,Vj Voon,A Moment In Solitude,-,8,14,,,,
83,-,潘瑋柏,To Be Loved,-,11,11,,,,
84,-,F4,第一時間 (Live),-,75,2,,,,
85,-,蕭亞軒,當你和心跳一起出現,-,1,43,,,,
86,-,Joker Xue,慢半拍,-,15,12,,,,
87,-,贾绪超,春天的花又开,-,87,3,,,,
88,-,满满,旖旎,-,61,1,,,,
89,down,Jay Chou,Mojito,18,2,20,,,,
90,-,钟盛忠 Nick Chung & 钟晓玉 Stella Chung,美好新年,-,90,1,,,,
91,-,王耀影,有没有一首歌会让我想起你,-,45,9,,,,
92,-,理想混蛋,不是因為天氣晴朗才愛你,-,34,2,,,,
93,down,告五人,愛在夏天,47,9,2,,,,
94,-,Where Chou,周蕙,-,15,17,,,,
95,down,En,囂張,32,19,30,,,,
96,-,Krystal,春暖花开,-,96,1,,,,
97,-,小艺,爱要怎么说出口,-,65,1,,,,
98,down,Jordan Chan,神啊!救救我 (Live),49,43,12,,,,
99,-,群星大合唱,你我大团圆,-,99,1,,,,
100,-,陈玉建 & 王语心,甜蜜爱情,-,63,1,,,,
