Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Ava,Maybe You're Right,-,36,1,,,,
37,-,Sting,Englishman In New York,-,14,8,,,,
38,-,R.E.M.,Losing My Religion,-,1,20,,,,
39,-,Blur,Ludwig,-,39,5,,,,
40,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),26,8,15,,,,
41,up,Warner/Chappell Productions,Come Alive,83,4,115,,,,
42,up,Dropkick Murphys,I'm Shipping Up to Boston,72,16,3,,,,
43,-,Genesis,Invisible Touch,-,7,11,,,,
44,-,Biptunia,Vanity Plate Round Up (Live),-,15,2,,,,
45,-,Steely Dan,Gaslighting Abbie,-,45,1,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,37,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,2,39,,,,
48,-,Opus,Live Is Life,-,7,53,,,,
49,-,Roxette,Sleeping In My Car,-,18,18,,,,
50,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,13,,,,
51,-,Warner/Chappell Productions,Utopian,-,22,20,,,,
52,-,Carminho,Lágrimãs do Céu,-,52,3,,,,
53,-,Lauren Wood,Fallen (Bonus Track),-,5,4,,,,
54,-,Beady Eye,Iz Rite,-,54,1,,,,
55,up,Paul James Cuddeford,Weird Cowboy,69,24,18,,,,
56,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,23,,,,
57,-,Rod Stewart,I'm Gonna Move To the Outskirts of Town,-,57,1,,,,
58,-,The Long Faces,Jane!,-,58,1,,,,
59,down,4 Non Blondes,What's Up?,43,2,110,,,,
60,-,Midnight Oil,Beds Are Burning,-,22,10,,,,
61,-,Peter Bence,Bohemian Rhapsody,-,61,1,,,,
62,-,Creedence Clearwater Revival,Bad Moon Rising,-,62,1,,,,
63,-,Toploader,Dancing In the Moonlight,-,9,78,,,,
64,down,Counting Crows,Mr. Jones,58,9,17,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,59,3,64,,,,
66,down,Bruce Springsteen,Hungry Heart,36,2,73,,,,
67,-,Paul McCartney,Home Tonight,-,66,2,,,,
68,-,Bob Seger & The Silver Bullet Band,Shakedown,-,68,1,,,,
69,-,Los Cinco Latinos,Quiéreme siempre (remastered),-,69,1,,,,
70,-,Supertramp,The Logical Song,-,6,15,,,,
71,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,8,3,40,,,,
72,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,24,,,,
73,-,Queen,Radio Ga Ga,-,1,5,,,,
74,-,U.S.A. for Africa,We Are the World,-,29,7,,,,
75,-,Bob Dylan,Hurricane,-,2,4,,,,
76,-,The Beatles,Let It Be,-,29,10,,,,
77,-,Bob Seger,Blue Ridge,-,77,1,,,,
78,down,Rod Stewart,Ooh La La,25,3,73,,,,
79,-,Fito Páez,Mariposa Tecknicolor,-,7,5,,,,
80,-,Jethro Tull,Heavy Horses,-,60,2,,,,
81,-,Europe,Rock the Night,-,13,21,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,32,,,,
83,-,Pretenders,Don't Get Me Wrong,-,5,81,,,,
84,-,Huey Lewis & The News,Heart and Soul,-,84,1,,,,
85,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,13,2,,,,
86,-,Survivor,Eye of the Tiger,-,12,2,,,,
87,-,Journey,Any Way You Want It,-,87,1,,,,
88,-,Fostioner,Steven Seagal. Decisión Crítica,-,88,1,,,,
89,-,The Who,The Acid Queen,-,89,1,,,,
90,-,Men At Work,Who Can It Be Now?,-,8,27,,,,
91,-,Mike Oldfield,To France (Remastered 2015),-,14,8,,,,
92,-,John Mayer,Still Feel Like Your Man,-,13,2,,,,
93,-,Guns N' Roses,Paradise City,-,19,15,,,,
94,-,Julio Iglesias,Quijote,-,5,5,,,,
95,-,Rod Stewart,Maggie May (Early Version),-,95,1,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,15,17,,,,
97,-,AC/DC,Highway to Hell,-,2,53,,,,
98,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,2,80,,,,
99,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,5,2,,,,
100,-,Eric Clapton,Change the World,-,5,19,,,,
