Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Rihanna,Umbrella (feat. JAY Z),-,44,44,,,,
69,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,15,3,,,,
70,up,J. Cole,Huntin’ Wabbitz,82,70,2,,,,
71,-,Future & Metro Boomin,We Still Don't Trust You,-,71,1,,,,
72,-,Ed Sheeran,Bad Habits,-,1,145,,,,
73,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,5,26,,,,
74,-,Taylor Swift,Delicate,-,34,13,,,,
75,down,Beyoncé,16 CARRIAGES,25,25,5,,,,
76,-,Dua Lipa,Illusion,-,76,1,,,,
77,-,Sabrina Carpenter,Espresso,-,77,1,,,,
78,-,Chris Stapleton,You Should Probably Leave,-,78,1,,,,
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,18,206,26,2019-10-06,26,2019-10-06
80,-,SZA,Open Arms (feat. Travis Scott),-,38,6,,,,
81,down,J. Cole,Ready ‘24 (feat. Cam’ron),80,80,2,,,,
82,down,Beyoncé,AMERIICAN REQUIEM,20,20,3,,,,
83,-,Future & Metro Boomin,Drink N Dance,-,83,1,,,,
84,up,J. Cole,Stickz N Stonez,96,84,2,,,,
85,up,Miley Cyrus,Party In the U.S.A.,99,44,62,,,,
86,down,Beyoncé,YA YA,32,32,3,,,,
87,-,Rema & Selena Gomez,Calm Down,-,3,65,,,,
88,-,SZA,Shirt,-,10,26,,,,
89,-,Future & Metro Boomin,Out Of My Hands,-,89,1,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,90,1,,,,
91,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,4,14,,,,
92,down,Beyoncé,DAUGHTER,26,26,3,,,,
93,-,Good Neighbours,Home,-,93,1,,,,
94,down,Beyoncé & Rumi Carter,PROTECTOR,35,35,3,,,,
95,-,Lewis Capaldi,Someone You Loved,-,9,203,4,2019-10-06,4,2019-10-06
96,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,26,42,,,,
97,-,Travis Scott,FE!N,-,7,10,,,,
98,down,J. Cole,Fever,93,93,2,,,,
99,down,Ariana Grande,the boy is mine,86,12,6,,,,
100,-,Taylor Swift,Track One,-,2,40,,,,
