Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Kontrafakt,Nezmením Sa,57,43,7,,,,
74,-,Denez Prigent,Gortoz a Ran,-,26,4,,,,
75,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,7,8,,,,
76,down,Daniel Landa,Tajemstvi,31,21,13,,,,
77,up,Manu Chao,Je ne t'aime plus,100,29,9,,,,
78,-,Adrian von Ziegler,Druidic Dreams,-,78,1,,,,
79,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),51,19,14,,,,
80,-,Adrian von Ziegler,Queen of the Gaels,-,80,1,,,,
81,-,Maok,White Tree (feat. Sandra Urbancikova),-,81,2,,,,
82,-,Adrian von Ziegler,Ancient Storm,-,82,1,,,,
83,down,Rema & Rvssian,Beamer (Bad Boys),42,22,4,,,,
84,up,Kontrafakt,Sladký Bozk,88,47,8,,,,
85,-,Kontrafakt,Bozk Na Privítanie,-,60,4,,,,
86,-,Adrian von Ziegler,Alvae,-,86,1,,,,
87,down,Trap Calin,La Calin (Dabro Remix),72,26,6,,,,
88,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",84,33,7,,,,
89,-,Jan Nedved,Igelit,-,54,1,,,,
90,-,Adrian von Ziegler,Part of the Pack,-,90,1,,,,
91,down,Wardruna,Helvegen,45,15,12,,,,
92,-,Sam Sparro,Black & Gold (Marcussen),-,40,4,,,,
93,down,Kontrafakt,Polnočná Pičakoláda,47,32,13,,,,
94,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Divoška,-,71,1,,,,
95,-,Adrian von Ziegler,Home of Heroes,-,95,1,,,,
96,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,6,,,,
97,-,Rema,Dumebi,-,27,7,,,,
98,down,Trap Calin,La Calin (Bass Boosted) [feat. Trap Nation],93,50,4,,,,
99,-,Sandu Ciorba,Pe Cimpoi,-,99,1,,,,
100,-,Adrian von Ziegler,Journey's End,-,100,1,,,,
