Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Classical Jazz Quartet,"Brandenburg Concerto No. 2 in F Major, Bwv 1047, 2nd Movement",-,76,1,,,,
77,-,ROLE MODEL,blind,-,77,1,,,,
78,-,Neil Finn,"Faster Than Light (Solo at the Seymour Centre, 2010)",-,78,1,,,,
79,-,Imany,You Will Never Know,-,1,35,,,,
80,-,"Ti.po.ta, Manu Chao & Klelia Renesi",Peki Peki Song,-,80,1,,,,
81,-,Dean Martin,Rio Bravo,-,81,1,,,,
82,-,Rafael Orozco,"Cantos de España, Op. 232: No. 1, Prelude",-,82,1,,,,
83,-,Juice WRLD & The Weeknd,Smile,-,83,1,16,2020-08-16,16,2020-08-16
84,-,Rififi,Apati,-,84,1,,,,
85,-,Vegas,Pio Psila,-,3,20,,,,
86,-,Zafiris Melas,Ma esi me kes,-,86,1,,,,
87,-,Craig Chaquico,Borders,-,87,1,,,,
88,-,Gilbert Bécaud,Je reviens te chercher (Live),-,88,1,,,,
89,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,89,1,,,,
90,-,Rififi,Hanomai,-,90,1,,,,
91,-,Dim Vach,Monomotapa,-,91,1,,,,
92,-,Neck Deep,December,-,92,1,,,,
93,-,Avishai Cohen,A Moment In Time,-,93,1,,,,
94,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,25,,,,
95,-,The Ten Tenors,Who Wants to Live Forever?,-,95,1,,,,
96,-,Filatov & Karas & Deepest Blue,Give It Away,-,96,1,,,,
97,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,97,1,,,,
98,-,Giovanni Marradi,Tristezza,-,98,1,,,,
99,-,Stromae,Alors on danse (Mowgli Remix),-,2,3,,,,
100,-,David Garcia-Morales Inés,Créditos 1,-,100,1,,,,
