Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,C Jamm,Keung,36,11,147,,,,
35,up,NewJeans,NewJeans 1st EP 'New Jeans',39,1,90,,,,
36,down,다이나믹 듀오,"2 Kids On The Block, Pt. 3 - EP",21,10,4,,,,
37,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",57,37,37,,,,
38,up,자장가,숙면을 위한 감성 피아노 연주곡 베스트,47,8,233,,,,
39,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,39,1,,,,
40,up,Jung Kook,GOLDEN,49,1,26,,,,
41,up,검정치마,THIRSTY,51,20,133,,,,
42,up,girl in red,I'M DOING IT AGAIN BABY!,78,42,2,,,,
43,-,BLACKPINK,BORN PINK,-,1,62,,,,
44,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,44,1,,,,
45,-,ONEWE,Planet Nine : ISOTROPY - EP,-,45,1,,,,
46,up,공부 ASMR,공부가 잘되는 피아노 연주곡 베스트 40,82,36,35,,,,
47,-,The Poles,Anomalies in the oddity space - EP,-,47,1,,,,
48,up,자장가,잠이솔솔 자장가,58,5,201,,,,
49,up,CHANGMO,Wonderful Days - EP,61,1,12,,,,
50,up,KISS OF LIFE,KISS OF LIFE - EP,56,3,40,,,,
51,up,Loopy,MARNI,70,51,2,,,,
52,up,BOYNEXTDOOR,WHY.. - EP,73,4,33,,,,
53,down,동요,유치원에서 인기있는 빅히트 동물동요,52,8,229,,,,
54,up,Yerin Baek,Every letter I sent you.,60,1,227,95,2019-12-15,95,2019-12-15
55,up,빈지노,2 4 : 2 6,66,3,24,,,,
56,up,JANNABI,Legend,71,13,78,,,,
57,-,허클베리피,READMISSION,-,57,1,,,,
58,up,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,74,1,55,,,,
59,down,Tyla,TYLA,44,8,8,,,,
60,up,Chris Brown,11:11 (Deluxe),83,60,2,,,,
61,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),72,29,63,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,2,65,,,,
63,down,Kid Milli,BEIGE,62,2,47,,,,
64,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],64,10,70,,,,
65,up,群星,Our Beloved Summer (Original Television Soundtrack) Special,68,4,117,,,,
66,up,Billy Joel,The Stranger,98,66,2,,,,
67,down,I.M,Off The Beat - EP,23,23,3,,,,
68,down,재지팩트,Lifes Like,63,45,49,,,,
69,-,Frank Ocean,channel ORANGE,-,65,7,,,,
70,up,Dua Lipa,Radical Optimism,75,70,2,,,,
71,down,Doja Cat,Scarlet 2 CLAUDE,12,12,3,,,,
72,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,72,1,,,,
73,down,김수영,"사람, 김수영 - EP",34,34,2,,,,
74,down,BIGBANG,MADE,69,9,59,,,,
75,down,KISS OF LIFE,Born to be XX,54,7,24,,,,
76,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",81,76,2,,,,
77,down,Fisherman,Vanilla,17,17,2,,,,
78,down,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),48,1,12,,,,
79,-,GIFT,"靑春, FANTASY",-,79,1,,,,
80,-,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,-,5,14,,,,
81,-,NCT DOJAEJUNG,Perfume - The 1st Mini Album - EP,-,2,29,,,,
82,down,NCT WISH,WISH - EP,55,16,8,,,,
83,-,King Gnu,THE GREATEST UNKNOWN,-,36,6,,,,
84,down,검정치마,201 (Special Edition),65,9,62,,,,
85,down,Doja Cat,Scarlet,80,5,12,,,,
86,down,Zion.T,Zip,59,1,20,,,,
87,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,33,3,6,,,,
88,down,EPEX,EPEX 1st Album Youth Chapter 1 : YOUTH DAYS,50,50,2,,,,
89,-,Nas,Illmatic,-,89,1,,,,
90,-,Sang Geun Jeon,하루 끝,-,90,1,,,,
91,down,김하온,HAONOAH,30,9,4,,,,
92,-,Loossemble,One Of A Kind,-,92,1,,,,
93,-,"Tyler, The Creator",IGOR,-,48,6,60,2019-11-17,22,2020-02-02
94,up,이젠 어린이동요,어린이 동요 베스트 30,100,25,162,,,,
95,down,リュカ・ドゥバルグ,Fauré: Complete Music for Solo Piano,85,83,4,,,,
96,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,5,45,,,,
97,-,김영소,영원보다 소중한 지금 - EP,-,97,1,,,,
98,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,94,94,2,,,,
99,-,twlv,Diminished,-,99,1,,,,
100,-,Taylor Swift,Midnights (The Til Dawn Edition),-,13,46,,,,
