Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Paavali Jumppanen,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,30,1,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),30,25,48,,,,
32,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,47,,,,
33,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,33,23,48,,,,
34,up,Johann Strauss Orchestra,Can-Can,34,24,47,,,,
35,up,Ludovico Einaudi,Nuvole bianche,48,22,43,,,,
36,-,Dubravka Tomšič,"Fantasie-Impromtu für Klavier in C-Sharp Minor, Op. 66, No. 4",-,36,1,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,80,22,46,,,,
38,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 7 in C, Op. 105: Adagio -",-,38,1,,,,
39,down,Il Divo,Caruso,37,28,47,,,,
40,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",38,22,45,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,25,47,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,21,47,,,,
43,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,30,20,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),44,32,48,,,,
45,-,Paavali Jumppanen,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,45,1,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,31,48,,,,
47,up,Il Divo,La Vida Sin Amor,47,36,48,,,,
48,-,Paavali Jumppanen,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,48,1,,,,
49,up,Ludovico Einaudi,Divenire,91,39,12,,,,
50,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",50,30,45,,,,
51,up,Il Divo,Somewhere,52,41,45,,,,
52,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,42,44,,,,
53,up,Il Divo,All By Myself (Live at the Greek Theatre),54,43,44,,,,
54,up,Il Divo,Una Noche,55,41,44,,,,
55,up,Ludovico Einaudi,Una Mattina,56,29,34,,,,
56,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 7 in C, Op. 105: Vivacissimo - Adagio -",-,56,1,,,,
57,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 7 in C, Op. 105: Allegro molto moderato - Allegro moderato -",-,57,1,,,,
58,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 7 in C, Op. 105: Vivace - Presto - Adagio - Largamente molto -",-,58,1,,,,
59,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,30,41,,,,
60,down,Susan Boyle,Amazing Grace,59,39,44,,,,
61,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 7 in C, Op. 105: Affettuoso",-,61,1,,,,
62,-,"Tenebrae, James Sherlock & Nigel Short",O Lux Beata,-,62,1,,,,
63,down,Il Divo,Silent Night,60,46,43,,,,
64,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",62,34,36,,,,
65,down,YL Male Voice Choir,Sydämeni Laulu,63,30,37,,,,
66,-,Jenny Oaks Baker,Everybody Hurts,-,66,1,,,,
67,-,"Caitlin Sullivan, Saeunn Thorsteinsdottir, Hamilton Berry, Claire Bryant & Jane Antonia Cornish",Luminescence,-,67,1,,,,
68,-,"Jussi Björling, Nils Grevillius, Studio male quartet & Nils Grevillius Orchestra","Studentsangen (The Student Song), ""Sjungom Studentens Lyckliga Dag"" (Let Us Sing About the Happy Days of Students)",-,68,1,,,,
69,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,69,1,,,,
70,-,Anna von Hausswolff,Theatre of Nature,-,70,1,,,,
71,-,"Peter O Gorman, Laura Harada, Patrick O' Keefe, Michelle Kinney & Jacqueline Ferrier-Ultan",Tha Lake,-,71,1,,,,
72,-,Helen Jane Long,Messenger,-,72,1,,,,
73,down,The Turin String Quartet,"String Quartet No. 5 ""Music for the Lodger"": XIII. Finale, Allegro con fuoco, The Lynch",42,42,2,,,,
74,-,"Rossignol, La",Tourdion,-,74,1,,,,
75,-,Retrospect Ensemble & Matthew Halls,"Ascension Oratorio, BWV. 11: I. Chorus. Lobet Gott in seinen Reichen",-,75,1,,,,
76,-,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall",Quand je bois du vin Clairet (Tourdion),-,76,1,,,,
77,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,35,1,,,,
78,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,26,28,,,,
79,down,Montserrat Caballé,Hijo de la Luna,65,33,36,,,,
80,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,51,34,,,,
81,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),68,36,31,,,,
82,-,Ensemble Wild,Soiree De Vienne,-,82,1,,,,
83,-,"Hamburg NWDR Symphony Orchestra, Hans Schmidt-Isserstedt & Monique Haas",Piano Concerto In G Major: II. Adagio Assai,-,83,1,,,,
84,-,Roderick Williams & Iain Burnside,"Auf der Donau, Op. 21 No. 1, D. 553",-,84,1,,,,
85,-,Gerald Moore & Dietrich Fischer-Dieskau,Die Forelle D550 (1988 Remastered Version),-,85,1,,,,
86,-,Ludovico Einaudi,I giorni,-,60,3,,,,
87,-,Lauluyhtye A-men,Aamen,-,87,1,,,,
88,-,Rob Thaller,Viva Italia!,-,88,1,,,,
89,up,"Czech National Symphony Orchestra, Nykarleby Manskör, Nice Noise, Schlagerkören, Therese Karlsson, Soren Lillkung & Oratoriet Skymning Gryning",Låna mig ditt ljus,92,89,2,,,,
90,-,Philippe Sly & John Charles Britton,"Wohin?, D. 795 No. 2 (Arr. for Voice & Guitar)",-,90,1,,,,
91,down,Brand X Music,Legion,35,35,2,,,,
92,up,Marian Anderson & Franz Rupp,"Schwanengesang, D. 957: No. 4. Standchen",93,92,2,,,,
93,up,Victoria Davies,Consort No. 2,94,93,2,,,,
94,-,Zbigniew Preisner,Lacrimosa,-,89,1,,,,
95,-,Yann Tiersen,Porz Goret,-,95,1,,,,
96,down,Sirinu,Unicorns In the Mist,95,95,2,,,,
97,down,The Dufay Collective,La Rotta,96,96,2,,,,
98,down,The Dufay Collective,Estampie Real: La Seste,97,97,2,,,,
99,-,Ólafur Arnalds,Doria,-,89,1,,,,
100,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",70,31,29,,,,
