Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,Valeria Castro,con cariño y con cuidado,72,6,65,,,,
47,up,Dani Fernández,Entre las dudas y el azar,57,1,131,,,,
48,down,Monetochka,Молитвы. Анекдоты. Тосты.,29,21,4,,,,
49,down,Vicco,Noctalgia (Deluxe),28,18,4,,,,
50,down,aespa,Armageddon - The 1st Album,17,17,3,,,,
51,down,Zetazen,"y cuando nos crucemos, qué?",33,33,3,,,,
52,down,RM,"Right Place, Wrong Person",30,13,4,,,,
53,down,Lady Gaga,Chromatica,51,1,181,72,2020-05-24,1,2020-06-07
54,up,Coldplay,Music of the Spheres,63,2,134,,,,
55,down,Sia,Reasonable Woman,44,6,11,,,,
56,down,Taylor Swift,1989 (Deluxe Edition),34,4,102,89,2019-10-06,71,2021-03-21
57,down,Funzo & Baby Loud,PALANTE,56,1,23,,,,
58,up,Rihanna,ANTI (Deluxe),58,6,179,,,,
59,up,OQUES GRASSES,A Tope amb la Vida,60,9,77,,,,
60,down,Miley Cyrus,Endless Summer Vacation,54,1,67,,,,
61,up,Adele,25,64,7,199,26,2019-10-06,20,2020-01-05
62,up,Ariana Grande,Positions (Deluxe),87,1,162,10,2021-02-21,1,2021-02-28
64,up,RAYE,My 21st Century Blues,83,5,36,,,,
65,down,Nil Moliner,Lugar Paraíso,62,4,34,,,,
66,up,Harry Styles,Fine Line,66,1,234,24,2019-12-08,1,2019-12-15
67,down,Angelina Mango,poké melodrama,26,26,3,,,,
68,up,Various Artists,80s 100 Hits,79,40,140,,,,
70,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,20,20,3,,,,
71,up,Michael Jackson,Bad,92,63,41,,,,
72,up,Ed Sheeran,÷ (Deluxe),81,13,233,78,2019-10-06,36,2020-01-05
73,down,Keane,Hopes And Fears 20,69,17,6,,,,
74,down,Varios Artistas,Kiss FM. Vive la Mejor Música de Todos los Tiempos,36,36,6,,,,
75,-,Camela,Rebobinando (25 Años),-,15,169,,,,
77,up,Adele,30,88,1,132,,,,
78,down,María Escarmiento,iCandy - EP,48,8,6,,,,
79,down,Various Artists,Barbie The Album,65,1,40,,,,
80,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),90,27,119,,,,
81,up,Melendi,Que El Cielo Espere Sentao,89,24,43,,,,
82,down,IZAL,Pequeños Grandes Éxitos,78,3,46,,,,
83,-,Roberto Roca,Notas Sinceras,-,93,3,,,,
84,down,Ariana Grande,Dangerous Woman,74,22,171,,,,
85,up,Lana Del Rey,Chemtrails Over the Country Club,96,1,117,18,2021-03-21,2,2021-03-28
87,-,Beret,Resiliencia,-,2,79,,,,
88,down,Revólver,Playlist,59,6,10,,,,
89,up,Post Malone,AUSTIN (Bonus),91,2,46,,,,
90,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,,1,,,,
91,-,Belén Aguilera,METANOIA,-,1,43,,,,
92,down,Daft Punk,Random Access Memories,76,13,83,41,2019-10-06,13,2021-02-28
93,-,Iván Ferreiro,Trinchera Pop,-,2,47,,,,
94,-,Ariana Grande,"thank u, next",-,11,209,26,2019-11-10,15,2020-02-02
95,-,Lady Gaga,ARTPOP,-,35,51,,,,
96,-,Dagny,ELLE,-,,1,,,,
97,down,Beyoncé,Lemonade,77,36,62,,,,
98,down,Arde Bogotá,El Tiempo y la Actitud - EP,80,49,37,,,,
99,-,Bruno Mars,Unorthodox Jukebox,-,49,72,100,2019-10-06,58,2020-02-23
100,-,Ginestà,Vida Meva,-,18,13,,,,
