Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Halsey,Graveyard,37,37,1,68,2019-10-06,35,2019-12-22
79,-,Tris Mikal,Ghost,-,79,1,,,,
80,-,Thomas Bergersen,Children of the Sun (feat. Merethe Soltvedt),-,80,1,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,1,,,,
82,-,Green Day,Father of All...,-,82,1,,,,
83,-,Joywave,It's a Trip!,-,83,1,,,,
84,-,Snow Patrol,I Think of Home,-,84,1,,,,
85,-,Snow Patrol,You're All I Have (Reworked),-,85,1,,,,
86,-,Hidden Citizens,Silent Running (Epic Trailer Version),-,86,1,,,,
87,-,Charles William,No Ordinary,-,87,1,,,,
88,-,Bishop Briggs,JEKYLL & HIDE,-,88,1,,,,
89,-,The Tide Rose,Lost Together,-,89,1,,,,
90,-,James Vincent McMorrow,The National,-,90,1,,,,
91,-,Allah-Las,Ferus Gallery,-,91,1,,,,
92,-,The Cribs,Shoot the Poets,-,92,1,,,,
93,down,イマジン・ドラゴンズ,On Top of the World,88,46,1,,,,
94,down,Polycat,มานี่มา,2,1,1,,,,
95,down,Coldplay,Magic,85,25,1,,,,
96,down,The TOYS,ให้เธออภัย,44,12,1,,,,
97,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),100,49,1,,,,
98,down,Foster the People,Pumped Up Kicks,84,34,1,,,,
99,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,1,,,,
100,down,Imagine Dragons,Natural,91,27,1,,,,
