Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.5 in F, Op.24 - ""Spring"" : 2. Adagio molto espressivo",-,33,0,,,,
34,-,"Nicolai Gedda, Orchestre de la Société des concerts du Conservatoire & André Cluytens","Idomeneo: ""Fuor del mar"" (Idomeneo)",-,34,0,,,,
35,down,Julie Kaufmann & Münchner Klaviertrio,"26 Welsh Songs, WoO 155: No. 3, The Cottage Maid",5,5,0,,,,
36,-,André Rieu & Johann Strauss Orchestra,Thais: Meditation,-,17,0,,,,
37,-,Ludovico Einaudi,Day 2: Birdsong,-,26,0,,,,
38,-,The Schubert Ensemble,"Piano Quintet in A Major, D. 667 (""The Trout"") : III. Scherzo: Presto - Trio",-,38,0,,,,
39,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,39,0,,,,
40,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,12,0,,,,
41,-,Philharmonia Orchestra & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,29,0,,,,
42,-,Christian Thielemann & Vienna Philharmonic,"Künstlerleben, Walzer, Op. 316",-,42,0,,,,
43,down,Idil Biret,Allegro Ma Non Tanto,6,6,0,,,,
44,down,İdil Biret,"4 Song Transcriptions from ""Die schöne Magelone"": No. 11, Wie schnell verschwindet",10,10,0,,,,
45,down,"Columbia Symphony Orchestra, Pablo Casals & Columbia Symphony Chorus",Cantata No. 208: Sheep May Safely Graze,17,17,0,,,,
46,-,"Elisabeth Söderström, Dame Margaret Price, Philharmonia Orchestra, Michael Langdon, Otto Klemperer, Dame Kiri Te Kanawa, Werner Hollweg, Reri Grist, Sir Geraint Evans, Teresa Cahill, Annelies Burmeister, Willi Brokmeier, Teresa Berganza, Gabriel Bacquier ","Le nozze di Figaro K492, ATTO SECONDO: Cavatina:  Porgi, amor (Contessa)",-,46,0,,,,
47,up,Gabriela Montero,A la Argentina (Improvisation),57,27,0,,,,
48,down,"Brooklyn Theatre Salon Ensemble, Antoinette Olivier, Hanli Stapela, East Rand Youth Choir & Wim Viljoen","Symphony No. 2 in B-Flat Major, Op. 52: V. I Waited for the Lord",40,40,0,,,,
49,-,David Garrett & Alexander Markovich,"La capricieuse, Op. 17",-,6,0,,,,
50,down,"Vanessa-Mae, Orchestra of the Royal Opera House, Covent Garden & Viktor Fedotov",Nessun dorma from Violin Fantasy on Puccini's 'Turandot',32,4,0,,,,
51,-,Danish National Symphony Orchestra,Britta polka,-,51,0,,,,
52,down,Kristin Merscher & Maria Kliegel,"Variations concertantes, Op. 17: IX. Variation 8: Tempo I - Coda",9,9,0,,,,
53,down,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,7,7,0,,,,
54,down,Victoria de los Ángeles & Rafael Frühbeck de Burgos,La Gran Via (2006 Remastered Version): Tango de la menegilda,11,11,0,,,,
55,-,"Vienna Philharmonic, Riccardo Muti, Margaret Marshall, José Van Dam & Agnes Baltsa","Così fan tutte, Act 1, Scene 2: No. 10  Terzettino: Soave sia il vento (Dorabella/Don Alfonso/Fiordiligi)",-,26,0,,,,
56,down,"George Baker, John Cameron, Elsie Morison, Glyndebourne Chorus, Glyndebourne Festival Chorus, Peter Gellhorn, Pro Arte Orchestra, Sir Malcolm Sargent & Richard Lewis","HMS Pinafore (or, The Lass that Loved a Sailor), Act II: Oh joy, oh rapture unforeseen (Ralph, Josephine, Captain Corcoran, Buttercup, Sir Joseph, Hebe, Relatives, Sailors)",4,4,0,,,,
57,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,0,,,,
58,up,バラーシュ・ショコライ,幻想即興曲,59,4,0,,,,
59,-,"Caspar Richter & Berlin Radio Symphony Orchestra, members","March, J. 307",-,59,0,,,,
60,-,Marlene Verwey & The Salon Ensemble,Kinders Van Die Wind,-,59,0,,,,
61,down,"Orchestra ""New Philharmony & St. Petersburg","Divertimento in F major, K. 138 : III. Presto",55,55,0,,,,
62,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 3: Galop,-,41,0,,,,
63,-,Marlene Verwey & The Salon Ensemble,Karoonag,-,4,0,,,,
64,-,Maurizio Pollini,"Polonaise No. 7 in A-Flat Major, Op. 61 ""Polonaise-Fantaisie""",-,64,0,,,,
65,-,Working clarinets,Die Hochzeit des Figaro,-,65,0,,,,
66,-,Karl Jenkins,Adiemus,-,21,0,,,,
67,-,English Baroque Soloists & John Eliot Gardiner,The Indian Queen Z630: Act 2 Canzona,-,67,0,,,,
68,-,E. Power Biggs,Chorale: a Mighty Fortress Is Our God,-,68,0,,,,
69,-,Vienna Haydn Sinfonietta & Manfred Huss,"Lo Speziale: Overture, Hob.Ia:10",-,69,0,,,,
70,-,"Salvador Mir, Anatoli Romanov & St. Petersburg Trio","Quintet in G Major, Op. 45, No. 1: Allegretto con vivacità",-,31,0,,,,
71,-,I Musici & Pina Carmirelli,"12 Concerti a cinque, Op. 5 - Concerto No. 2 in F Major for Violin: I. Allegro",-,71,0,,,,
72,-,Wiener Staatsoperorchester,Lieutenant Kijé Suite. Op. 60 — 4. Troika,-,72,0,,,,
73,-,Michael Tilson Thomas & New World Symphony,Bachianas Brasileiras No. 4: Danza (Miudinho): Molto animato,-,73,0,,,,
74,-,re:orchestra & Roberto Beltrán Zavala,"String Quartet No. 4 in D Major, Op. 83a (Arr. R. Barshai for Chamber Orchestra): IV. Allegretto",-,74,0,,,,
75,up,Quintett.Wien,"Neue Pizzicato-Polka, Op. 449",81,75,0,,,,
