Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Llyr,Intrusion #509,-,54,1,,,,
55,-,Roland K & Q-Lock,Goliath (Lemon8 Mix),-,55,1,,,,
56,-,Loving Caliber & Hallman,Say We're Sorry (feat. Mia Pfirrman) [Hallman Remix],-,56,1,,,,
57,-,Helly Larson,Sunday Morning,-,57,1,,,,
58,down,Ofenbach,Wasted Love (feat. Lagique),39,2,19,92,2021-04-25,92,2021-04-25
59,-,Justice,On'n'On,-,59,1,,,,
60,-,Bass Against Machine,Silk Sonic - Single,-,60,1,,,,
61,-,Loloman,Cosmic Pioneer,-,61,1,,,,
62,-,Helly Larson,Plastic Dreams,-,62,1,,,,
63,-,zwischenFall,Flucht '82 (German Version),-,63,1,,,,
64,-,Tom Ashbrook,Klass,-,64,1,,,,
65,-,星街すいせい,バイバイレイニー,-,65,1,,,,
66,-,Greg S.,Rise Up,-,66,1,,,,
67,-,Marshall Watson Music,The Groove of Legend,-,67,1,,,,
68,-,Hot Tub,This Feeling,-,68,1,,,,
69,-,Enei & Elipsa,Escape,-,69,1,,,,
70,-,SveTec,Lust,-,70,1,,,,
71,-,LUXXURY,Make It Right,-,71,1,,,,
72,-,星街すいせい,自分勝手Dazzling,-,72,1,,,,
73,-,Executioner,Psycho,-,73,1,,,,
74,-,ZOSIA,Fading In,-,74,1,,,,
75,-,O.B.I.,Lost but Not Forgotten,-,75,1,,,,
76,-,Aleceo & Hernan Suarez,Amazonia ft. Hernan Suarez,-,76,1,,,,
77,-,gyrofield,Photosystem,-,77,1,,,,
78,-,Martin Books,Monkey City,-,78,1,,,,
79,-,Lucinee,We Trip and Roll,-,79,1,,,,
80,-,"Sherman de Vries, Navaro & Alicia Jhulissa",You Got the Keys,-,80,1,,,,
81,-,Hybrid,Sky Full of Diamonds (Metrik Remix),-,81,1,,,,
82,-,Beastboi.,Test My Might,-,82,1,,,,
83,-,strange encounter,Ashtar Galactic Command,-,83,1,,,,
84,-,Wilkinson & Amber Van Day,Keep Dancing,-,84,1,,,,
85,-,MYRID,Alioth,-,85,1,,,,
86,-,Giovanni Carozza,Nova,-,86,1,,,,
87,up,Disclosure,White Noise (feat. AlunaGeorge),100,19,60,,,,
88,-,Massive Attack,Unfinished Sympathy,-,22,50,,,,
89,-,Lee Burridge,Satellite Girl,-,89,1,,,,
90,-,Trust True,Punish (Makornik Remix),-,90,1,,,,
91,-,GRiZ,Won't Be Gone Long,-,91,1,,,,
92,-,CRi,Signal (feat. Daniel Bélanger),-,92,1,,,,
93,-,Ivan Jack,Jelly Bean,-,93,1,,,,
94,-,Helly Larson & Miss Disk,Deep Dreams,-,94,1,,,,
95,-,gyrofield,Because You Are You,-,95,1,,,,
96,-,Novodisc,Everybody (Thomas Dinx Remix),-,96,1,,,,
97,-,Swamp Dogg,My Dancing Heart (Opolopo Remix Instrumental),-,97,1,,,,
98,-,Jason Efstathiou,You'll Take It from Here,-,98,1,,,,
99,-,Fluct,Flowers Grave,-,99,1,,,,
100,-,Childsplay,Bobbel (feat. Jayh),-,30,57,,,,
