Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Sneaker Pimps,6 Underground,-,32,50,,,,
67,up,Orchestral Manoeuvres In the Dark,If You Leave,75,16,164,,,,
68,-,Justice,Mannequin Love,-,68,1,,,,
69,down,Chet Faker,Gold,64,62,63,,,,
70,down,Indila & BENNETT,Dernière danse (Techno Mix),23,23,14,,,,
71,up,Breakbot,Baby I'm Yours (feat. Irfane),90,55,53,,,,
72,down,Fred again.. & Obongjayar,adore u,65,2,38,,,,
73,-,Kavinsky,Nightcall,-,14,210,,,,
74,down,SHAUN,Way Back Home,70,27,221,,,,
75,down,Jungle,Casio,15,15,4,,,,
76,down,Bon Entendeur & Nicoletta,Fio Maravilha,68,68,5,,,,
77,up,M83,My Tears Are Becoming a Sea,87,2,57,,,,
78,down,Moby,South Side,43,22,172,,,,
79,-,Rudimental,Feel the Love (feat. John Newman),-,55,100,,,,
80,-,Caravan Palace,Lone Digger,-,80,1,,,,
81,up,tofubeats,I CAN FEEL IT (Single Mix),86,81,2,,,,
82,down,Raccy,Level Up,24,24,2,,,,
83,-,Parov Stelar,All Night,-,53,22,,,,
84,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",82,55,31,,,,
85,down,The Prodigy,Smack My Bitch Up,57,8,189,,,,
86,down,M83,Wait,76,9,226,,,,
87,down,高瀬統也,どうして (feat. 野田愛実),80,51,14,,,,
88,-,Jungle,Back On 74 (Full Crate Remix),-,9,9,,,,
89,up,Tiësto,Adagio for Strings,89,49,57,,,,
90,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,72,21,,,,
91,up,Justice,Genesis,98,77,3,,,,
92,down,The Prodigy,Breathe,73,19,217,,,,
93,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],85,55,27,,,,
94,down,M.I.A.,Bad Girls,55,1,215,,,,
95,-,Parra for Cuva,Pinie (feat. orbit),-,95,1,,,,
96,down,Parra for Cuva,Mimose,88,80,3,,,,
97,down,Grimes,Genesis,51,35,29,,,,
98,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),94,90,30,,,,
99,-,Justice,Incognito,-,16,3,,,,
100,-,Kiesza,Hideaway,-,4,170,,,,
