Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Yiyo Sarante,Corazón de Acero,-,51,1,,,,
89,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,9,,,,
90,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),66,13,4,,,,
91,down,Natanael Cano,Ella (feat. Junior H),81,56,3,,,,
92,-,Alejandro Fernández,Las Mañanitas,-,16,2,,,,
93,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,6,,,,
94,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,12,,,,
95,up,Soda Stereo,De Música Ligera,98,27,6,,,,
96,down,Mike Bahía & Danny Ocean,Detente,57,57,5,,,,
97,-,El Fantasma,Palabra de Hombre,-,24,2,96,2020-02-09,51,2020-04-12
98,-,Maluma,11 PM,-,14,15,68,2019-10-06,68,2019-10-06
99,-,Banda Sinaloense MS de Sergio Lizárraga,A Lo Mejor,-,50,1,,,,
100,-,Los Enanitos Verdes,Luz de día,-,14,1,,,,
