Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Seal,Crazy,33,4,5,,,,
42,-,Whitney Houston,Saving All My Love for You,-,17,5,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You,-,1,9,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,7,11,,,,
45,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,45,1,,,,
46,up,Whitney Houston,Didn't We Almost Have It All,88,7,7,,,,
47,-,Prince & The Revolution,Purple Rain,-,2,9,,,,
48,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",35,5,8,,,,
49,down,Melanie Fiona,Monday Morning,28,8,7,,,,
50,up,Kool & The Gang,Celebration,55,4,11,,,,
51,up,Patti Austin & James Ingram,"Baby, Come To Me",59,18,4,,,,
52,up,Boney M.,Daddy Cool,58,1,11,,,,
53,-,The Trammps,Disco Inferno (Single Edit),-,3,8,,,,
54,down,The Weather Girls,It's Raining Men,14,10,3,,,,
55,down,Chaka Khan,Ain't Nobody,34,12,5,,,,
56,-,Stevie Wonder,So What the Fuss,-,42,2,,,,
57,-,The Moonglows,Over and Over Again,-,57,1,,,,
58,down,Tina Turner,Private Dancer (Single Edit),24,6,8,,,,
59,up,Doja Cat,Say So,66,3,4,100,2020-02-02,6,2020-05-03
60,-,Mary J. Blige,No More Drama,-,52,2,,,,
61,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),46,34,4,,,,
62,-,Amy Winehouse,Back to Black,-,2,7,,,,
63,up,Dusty Springfield,Son of a Preacher Man,80,12,2,,,,
64,-,Boney M.,Rivers of Babylon,-,16,6,,,,
65,down,Lionel Richie,Penny Lover,37,32,5,,,,
66,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,3,,,,
67,up,Lionel Richie,Dancing On the Ceiling,98,10,3,,,,
68,down,Rihanna,Don't Stop the Music,39,3,6,,,,
69,-,The Staple Singers,Respect Yourself,-,20,2,,,,
70,-,Aretha Franklin,Think,-,5,10,,,,
71,-,Michael Jackson,The Girl Is Mine,-,16,4,,,,
72,-,Prince,1999 (Edit),-,16,8,,,,
73,up,Dan Hartman,Relight My Fire,81,26,3,,,,
74,down,Amy Winehouse,Tears Dry On Their Own,26,5,5,,,,
75,-,The Isley Brothers,Between the Sheets,-,58,1,,,,
76,down,Carl Storm,With You In the Morning,61,29,5,,,,
77,-,All-4-One,I Swear,-,22,3,,,,
78,-,The Neville Brothers,Yellow Moon,-,9,1,,,,
79,-,Ben E. King,Stand By Me,-,1,11,,,,
80,down,KAYTRANADA,10% (feat. Kali Uchis),51,41,4,,,,
81,down,Leon Bridges,You Don't Know,67,22,2,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,1,,,,
83,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),96,7,9,,,,
84,up,Snoh Aalegra,I Want You Around,94,47,4,,,,
85,down,Chaka Khan,I'm Every Woman,32,4,8,,,,
86,down,Rihanna,Disturbia,43,10,10,,,,
87,-,Boney M.,Sunny,-,21,1,,,,
88,-,Prince,Little Red Corvette (Dance Mix),-,48,1,,,,
89,-,Anita Ward,Ring My Bell,-,11,4,,,,
90,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,8,13,,,,
91,-,Jackie Wilson,Reet Petite,-,64,1,,,,
92,-,The Hues Corporation,Rock the Boat,-,24,6,,,,
93,-,Stevie Wonder,Superstition,-,4,8,,,,
94,down,Diana King,Shy Guy,79,9,5,,,,
95,-,Isley Jasper Isley,Caravan of Love,-,44,4,,,,
96,down,The Commodores,Nightshift,84,2,6,,,,
97,down,B.Ford,Love Yourself,48,7,12,,,,
98,-,Bill Withers,Ain't No Sunshine,-,4,4,76,2020-04-05,76,2020-04-05
99,-,Four Tops,Bernadette (Mono),-,50,2,,,,
100,-,Prince,When Doves Cry (Edit),-,5,3,,,,
