Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,The Weeknd,Can't Feel My Face,37,16,48,,,,
36,down,Boney M.,Daddy Cool,35,4,41,,,,
37,-,Jhené Aiko,Pray for You,-,37,1,,,,
38,up,Tina Turner,The Best (Edit),39,1,47,,,,
39,down,Tina Turner,Proud Mary,36,14,47,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,13,47,,,,
41,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),40,32,47,,,,
42,down,Barry White,"You're the First, The Last, My Everything",41,17,46,,,,
43,down,Usher,Omg (feat. will.i.am),42,11,43,,,,
44,down,Ne-Yo,Sexy Love,43,35,46,,,,
45,down,Cassie,Me & U,44,36,39,,,,
46,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],48,36,45,,,,
47,down,Usher,Love In This Club (feat. Young Jeezy),24,17,41,,,,
48,up,Seal,Kiss from a Rose,67,10,38,,,,
49,up,Whitney Houston,I Look to You,61,37,13,,,,
50,up,Corinne Bailey Rae,Put Your Records On,65,37,45,,,,
51,up,WILLOW,Whip My Hair,70,40,45,,,,
52,-,Ink Spots,We'll Meet Again,-,52,1,,,,
53,up,Kelly Rowland,Commander (feat. David Guetta),80,25,43,,,,
54,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,32,43,,,,
55,up,Jay Sean,Down (Candlelight Remix),56,10,38,,,,
56,-,Tina Turner,What You Get Is What You See,-,56,1,,,,
57,-,Jorja Smith,Come Over (feat. Popcaan),-,57,1,,,,
58,-,Ink Spots,I Get the Blues When it Rains,-,58,1,,,,
59,up,Seal,Crazy,71,6,39,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,2,39,,,,
61,up,Sam Sparro,Black & Gold,91,48,17,,,,
62,-,Cool Company,Error,-,62,2,,,,
63,-,Noah Carter,Do You,-,63,1,,,,
64,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,55,2,,,,
65,-,Bell Biv DeVoe,Poison (Extended Club Version),-,65,1,,,,
66,-,StoneBridge & Ultra Naté,Freak On (Eric Kupper Radio Mix),-,66,1,,,,
67,up,The Weeknd,Blinding Lights (Instrumental),93,49,3,,,,
68,-,Quincy Mumford,Come Thru,-,68,1,,,,
69,-,Sunni Colón,Penny For Your Thoughts,-,69,1,,,,
70,-,Trey Songz,TRACK 21,-,70,1,,,,
71,-,Gwen Bunn & Faith Evans,Between the Lines,-,71,1,,,,
72,-,rei brown,Honest,-,72,1,,,,
73,-,Malena,Right Time,-,73,1,,,,
74,down,Chris Brown,Yeah 3X,29,26,33,,,,
75,-,Radiant Children,Rare,-,75,1,,,,
76,-,LYNN,Tes petites fesses,-,76,1,,,,
77,-,Dacey,I'll Be There,-,77,1,,,,
78,-,Saintard,Dérisoire,-,78,1,,,,
79,-,Thundercat,Dragonball Durag (feat. Smino & Guapdad 4000) [Remix],-,79,1,,,,
80,-,Maleek Berry,Sunshine,-,80,1,,,,
81,-,Aretha Franklin,I Wonder,-,81,1,,,,
82,up,Kelis,Milkshake,92,48,36,,,,
83,-,Jhené Aiko,10k Hours (feat. Nas),-,83,1,,,,
84,-,Melle Jutte & Pete Philly,Up to You,-,84,1,,,,
85,-,Jvly,me&her (feat. DRKTMS),-,85,1,,,,
86,-,Chloe x Halle,Don't Make It Harder On Me,-,86,1,,,,
87,-,DLG.,Telephone Poles,-,87,1,,,,
88,-,Shaqdi,Lover,-,88,1,,,,
89,-,Simon Jefferis,White Rabbit (feat. Rosie Lowe),-,89,1,,,,
90,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,30,47,,,,
91,-,BOSCO,Paid in Full,-,91,1,,,,
92,-,Aura,Money Right,-,92,1,,,,
93,-,Nic Hanson,Memory,-,93,1,,,,
94,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,29,,,,
95,down,Miriam Makeba,Pata Pata (Album Version),94,16,35,,,,
96,up,Alicia Keys,If I Ain't Got You,99,52,26,,,,
97,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,26,,,,
98,down,Alicia Keys & Jack White,Another Way to Die,96,25,22,,,,
99,up,The Weather Girls,It's Raining Men,100,44,37,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,54,31,,,,
