Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Oasis,Wonderwall,84,5,145,,,,
50,-,My Chemical Romance,Welcome to the Black Parade,-,23,57,,,,
51,up,コールドプレイ,パラダイス,70,7,128,,,,
52,down,Birdy,Keeping Your Head Up,18,4,19,,,,
53,down,U2,With Or Without You (Songs Of Surrender),35,21,2,,,,
54,down,The 1975,Somebody Else,42,21,7,,,,
55,up,Oasis,Don't Look Back In Anger,77,5,106,,,,
56,-,Florence + the Machine,Free,-,6,18,,,,
57,down,Tom Grennan,All These Nights,25,1,30,,,,
58,down,Glass Animals,Heat Waves,16,1,130,75,2021-02-28,71,2021-03-07
59,up,イマジン・ドラゴンズ,On Top of the World,76,11,104,,,,
60,-,Sun Tan,Sunscreen,-,57,2,,,,
61,-,Panic! At the Disco,House of Memories,-,12,19,,,,
62,-,Billie Eilish,No Time To Die,-,2,127,78,2020-02-16,7,2020-02-23
63,up,Biffy Clyro,Many of Horror,80,29,10,,,,
64,-,Edwyn Collins,A Girl Like You,-,32,7,,,,
65,-,Coldplay,Adventure of a Lifetime,-,15,84,,,,
66,-,The Sherlocks,Sirens,-,66,1,,,,
67,-,Pixies,Where Is My Mind?,-,42,4,,,,
68,-,Oasis,She's Electric,-,52,17,,,,
69,-,Primal Scream,Movin' On Up,-,26,14,,,,
70,-,Tones And I,I Made It,-,27,1,,,,
71,-,Green Day,Wake Me Up When September Ends,-,11,26,,,,
72,-,Billie Myers,Kiss the Rain,-,51,1,,,,
73,-,Snow Patrol,Run,-,4,86,,,,
74,-,WALK THE MOON,Shut Up and Dance,-,15,98,,,,
75,-,The Killers,Human,-,15,119,,,,
76,-,Gwen Stefani,What You Waiting For?,-,14,14,,,,
77,down,イマジン・ドラゴンズ,Demons,50,3,130,,,,
78,-,The Cure,Friday I'm In Love,-,39,18,,,,
79,-,Lewis Capaldi,Grace,-,17,20,,,,
80,-,Lana Del Rey,Video Games (Remastered),-,13,8,,,,
81,-,The 1975,Happiness,-,10,13,,,,
82,down,Wet Leg,Wet Dream,31,5,50,,,,
83,-,KALEO,Way Down We Go,-,9,84,,,,
84,-,Yonaka,PANIC,-,84,1,,,,
85,-,Foo Fighters,Learn to Fly,-,8,24,,,,
86,-,Joshua,Let Me Go (feat. Brooke Marie) [2023 Remastered Version],-,86,1,,,,
87,down,Oasis,Champagne Supernova,59,14,84,,,,
88,-,The Smiths,How Soon Is Now?,-,7,3,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,18,18,,,,
90,down,Caroline Polachek,Welcome To My Island,62,62,3,,,,
91,-,The Killers,Somebody Told Me,-,22,29,,,,
92,down,Kings of Leon,Sex on Fire,45,10,155,,,,
93,-,THUS LOVE,Repetitioner,-,61,2,,,,
94,-,The Lathums,Say My Name,-,20,10,,,,
95,-,Lana Del Rey,Summertime Sadness,-,31,15,,,,
96,-,Portugal. The Man,Feel It Still,-,16,46,,,,
97,-,Billie Eilish,Happier Than Ever,-,4,42,,,,
98,-,Muse,Supermassive Black Hole,-,38,30,,,,
99,-,Gerry Cinnamon,Canter,-,10,62,,,,
100,down,Imagine Dragons,Bones,86,3,38,,,,
