Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,down,Doja Cat,Planet Her (Deluxe),59,2,154,,,,
62,up,Ariana Grande,My Everything (Deluxe),62,20,240,,,,
63,up,Various Artists,Best of OPM Acoustic Hits,65,41,125,,,,
64,down,Taylor Swift,1989 (Deluxe Edition),61,1,119,89,2019-10-06,71,2021-03-21
65,down,Lauryn Hill,The Miseducation of Lauryn Hill,39,39,3,,,,
66,up,Justin Bieber,My World,95,22,99,,,,
67,up,One Direction,FOUR (The Ultimate Edition),76,14,179,47,2020-07-26,47,2020-07-26
68,down,RIIZE,RIIZING - EP,52,14,6,,,,
69,down,Benson Boone,Fireworks & Rollerblades,66,16,10,,,,
70,down,j-hope,HOPE ON THE STREET VOL.1 - EP,57,11,11,,,,
71,up,Adele,25,82,7,234,26,2019-10-06,20,2020-01-05
72,up,Silent Sanctuary,Fuchsiang Pag-Ibig,83,23,45,,,,
73,down,NewJeans,NewJeans 1st EP 'New Jeans',58,1,97,,,,
74,down,Cup of Joe,Patutunguhan - EP,67,23,44,,,,
75,up,Lady Gaga,Born This Way (Bonus Track Version),94,17,63,,,,
76,-,AKMU,LOVE EPISODE - EP,-,76,1,,,,
77,-,The Vamps,Meet The Vamps (Deluxe Version),-,52,7,,,,
78,down,Michael Jackson,Thriller,56,56,7,,,,
79,-,AURORA,What Happened To The Heart?,-,79,1,,,,
80,down,TWICE,With YOU-th - EP,55,3,16,,,,
81,down,Tori Kelly,TORI.,80,78,5,,,,
82,-,RAYE,Genesis. - EP,-,82,1,,,,
83,up,Bruno Mars,24K Magic,88,11,208,92,2020-02-23,92,2020-02-23
84,down,One Direction,Midnight Memories (Deluxe Edition),78,19,107,97,2019-10-06,49,2020-07-26
85,up,IU,IU 5th Album 'Lilac',92,54,20,42,2021-03-28,42,2021-03-28
86,up,One Direction,Take Me Home (Yearbook Edition),98,17,102,59,2020-07-26,59,2020-07-26
87,down,Yves,LOOP - EP,63,63,2,,,,
88,down,BLACKPINK,THE ALBUM,68,1,193,13,2020-10-04,2,2020-10-11
89,down,Frank Ocean,channel ORANGE,72,40,68,,,,
90,up,Adele,21,96,15,163,29,2019-10-06,11,2019-10-20
91,down,Rihanna,ANTI (Deluxe),86,8,175,,,,
92,down,Lady Gaga,ARTPOP,77,31,70,,,,
93,down,Rey Valera,18 Greatest Hits: Rey Valera,85,65,51,,,,
94,-,Mariah Carey,The Emancipation of Mimi,-,41,85,,,,
95,-,LANY,mama's boy (deluxe),-,9,142,,,,
96,down,Freestyle,Freestyle Greatest Hits,84,81,14,,,,
97,-,ジャスティン・ビーバー,Purpose,-,46,44,,,,
98,down,Various Artists,chill songs that everyone knows,93,53,14,,,,
99,down,Post Malone,AUSTIN (Bonus),89,6,45,,,,
100,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,99,1,59,,,,
