Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Kaseva,Tyhjää (Live),54,31,49,,,,
55,up,Samuli Edelmann,Ruma Mies,55,27,49,,,,
56,up,Olavi Virta,Kultainen Nuoruus,57,21,47,,,,
57,up,Danny,Kesäkatu (Summer In the City),58,28,46,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,25,48,,,,
59,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),60,27,49,,,,
60,up,Neljä Baritonia,Pop-Musiikkia,61,43,49,,,,
61,up,Ismo Alanko,Taiteilijaelämää,62,41,49,,,,
62,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),63,30,48,,,,
63,up,Nelja Ruusua,Valuva Taivas,64,47,49,,,,
64,up,Piirpauke,Konevitsan Kirkonkellot,65,23,49,,,,
65,up,Nelja Ruusua,Missä Vaan,66,46,48,,,,
66,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),68,31,47,,,,
67,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,99,44,41,,,,
68,up,Georg Ots,Saarenmaan Valssi,69,33,49,,,,
69,up,Neon 2,Polku,92,32,49,,,,
70,-,Celina y Reutilio,Santa Barbara (Que Viva Chango),-,70,1,,,,
71,-,Yitzchak Meir,"חג פורים, אני פורים, היש צוהלת ושמחה",-,71,1,,,,
72,up,Lea Laven,"Ei Oo, Ei Tuu",77,35,46,,,,
73,down,Freeman,Ajetaan Me Tandemilla II,70,35,48,,,,
74,down,Katri Helena,Letkis,72,33,49,,,,
75,down,Kaseva,Striptease Tanssija,67,44,49,,,,
76,down,Vesa-Matti Loiri,Lapin Kesä,73,37,49,,,,
77,down,Fintelligens,Kaikki Peliin,74,34,49,,,,
78,down,Ismo Alanko,Extaasiin,76,52,49,,,,
79,down,Edu Kettunen,Kone Älä Hyydy,78,59,48,,,,
80,up,Kauko Röyhkä & Riku Mattila,Helvetti,98,61,2,,,,
81,-,Giora Feidman,Friling / Makh Tsu Di Eygelekh / Shalom Aleichem / Halaka,-,81,1,,,,
82,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,82,42,49,,,,
83,up,Puolikuu,Nyt Loppuu Todellisuus,84,53,49,,,,
84,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,75,40,47,,,,
85,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),85,39,49,,,,
86,up,Kaija Koo,Kylmä Ilman Sua,86,42,46,,,,
87,down,Hector,Mandoliinimies,81,41,44,,,,
88,up,Leevi and the Leavings,Vasara Ja Nauloja,90,50,46,,,,
89,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),91,65,44,,,,
90,up,Juha Vainio,Käyn Ahon Laitaa,97,40,42,,,,
91,up,Aarne Tenkanen,Edestä Ja Takaa,94,74,21,,,,
92,-,Fintelligens,Heruuks,-,46,39,,,,
93,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",100,31,34,,,,
94,down,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,71,71,15,,,,
95,-,Vesa-Matti Loiri,Tonttu,-,44,40,,,,
96,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,38,,,,
97,down,Haloo Helsinki!,Kokeile Minua,88,61,46,,,,
98,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,33,,,,
99,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,31,,,,
100,-,Anssi Tikanmäki,Kiutaköngäs,-,76,25,,,,
