Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Tauren Wells,Miracle,-,88,0,,,,
89,-,We Are Messengers,Power,-,89,0,,,,
90,-,David's Tent,Build My Life (feat. Pat Barrett & Kirby Kaple) [Live],-,90,0,,,,
91,-,Blake McGrath,Your Love Is My Armor,-,91,0,,,,
92,-,Blake McGrath,Breakthrough,-,92,0,,,,
93,-,Rob Vick,Image,-,93,0,,,,
94,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,94,0,,,,
95,-,Carola,Videvisan,-,95,0,,,,
96,-,Charity Gayle,Amen Reprise,-,96,0,,,,
97,-,Charity Gayle,Amen,-,97,0,,,,
98,-,Casting Crowns,Nobody (feat. Matthew West),-,94,0,,,,
99,-,Frank Ådahl,Let Him Roll Away the Stone,-,35,0,,,,
100,-,Jaci Velasquez,Tango,-,73,0,,,,
