Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,LINKIN PARK,The Messenger,-,14,11,,,,
33,up,Florence + the Machine,Hardest of Hearts,58,33,2,,,,
34,-,Radiohead,Karma Police,-,34,6,,,,
35,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),75,35,2,,,,
36,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",21,1,118,,,,
37,down,The National,Light Years,34,34,2,,,,
38,-,Goldfrapp,Road to Somewhere,-,38,1,,,,
39,-,Stone Temple Pilots,Interstate Love Song,-,22,9,,,,
40,down,Red Hot Chili Peppers,Dani California,31,1,133,,,,
41,-,The Cult,She Sells Sanctuary (Sundance),-,15,9,,,,
42,-,Foo Fighters,Everlong (Acoustic Version),-,8,20,,,,
43,-,Brittany Howard,What Now,-,43,1,,,,
44,-,LINKIN PARK,Not Alone,-,18,9,,,,
45,down,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),17,9,11,,,,
46,down,Eve & Ossi,Seinä,10,10,6,,,,
47,up,Imagine Dragons,Believer,56,5,99,,,,
48,-,Talking Heads,This Must Be the Place (Naive Melody),-,29,5,,,,
49,-,Ultra Bra,Älä Soita Tänne Enää Koskaan,-,34,3,,,,
50,-,Fleet Foxes,Wading In Waist-High Water (Solstice Version),-,30,3,,,,
51,-,Faith No More,A Small Victory,-,4,86,,,,
52,-,Sleep of Monsters,Black Blacker Than Black,-,16,7,,,,
53,-,WÖYH!,Kamppailu merellä,-,17,3,,,,
54,down,Foo Fighters,The Pretender,23,1,189,,,,
55,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,98,,,,
56,down,The Lemon Twigs,They Don't Know How To Fall In Place,14,14,2,,,,
57,-,Normandie,Serotonin,-,57,1,,,,
58,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,22,,,,
59,up,Good Neighbours,Home,68,3,2,,,,
60,-,Incubus,New Skin,-,60,1,,,,
61,-,Timo Kiiskinen,Ainutkertainen,-,52,1,,,,
62,-,Bombino,Tamiditine Tarhanam,-,62,1,,,,
63,-,Capital Cities,Safe and Sound,-,17,69,,,,
64,-,Isaac Larson,Network Protocol,-,16,129,,,,
65,-,Green Day,She,-,36,12,,,,
66,up,Rosa Linn,SNAP,84,1,74,,,,
67,down,Paramore,Misery Business (Single Version),15,5,100,,,,
68,down,Beaverloop,Funky Wrench (Live on Triple J),40,6,42,,,,
69,-,Comeback Kid,Disruption,-,69,1,,,,
70,-,Eve & Ossi,Puhua hyvää,-,48,8,,,,
71,-,Mumford & Sons x Pharrell Williams,Good People,-,12,3,,,,
72,-,Sugarcult,Memory,-,38,7,,,,
73,-,Avenged Sevenfold,Betrayed,-,63,3,,,,
74,-,LINKIN PARK,A Place for My Head,-,51,14,,,,
75,up,Red Hot Chili Peppers,They're Red Hot,82,41,17,,,,
76,down,Faith No More,Epic,55,1,76,,,,
77,-,Green Day,The Grouch,-,40,4,,,,
78,-,Billie Eilish,Happier Than Ever,-,3,64,,,,
79,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,32,,,,
80,down,Foo Fighters,Monkey Wrench,46,5,48,,,,
81,-,Jade Bird,Burn The Hard Drive (feat. Mura Masa),-,81,1,,,,
82,-,Milky Chance,Stolen Dance,-,18,44,,,,
83,-,Eve & Ossi,Reitti,-,55,14,,,,
84,-,Dream Cave,Forever May,-,12,40,,,,
85,-,Rebekka Holi,Mitä sinulle kuuluu?,-,49,2,,,,
86,-,Green Day,¡Viva la Gloria!,-,58,7,,,,
87,-,Christian Andersen,Lights Disappear,-,87,1,,,,
88,-,LINKIN PARK,Lying from You,-,25,16,,,,
89,-,Smash Into Pieces,The Tide,-,56,6,,,,
90,-,Paramore & The Linda Lindas,The News (Re: The Linda Lindas),-,51,2,,,,
91,down,Nirvana,In Bloom (Nevermind Version),63,4,88,,,,
92,-,Vanta,Future Does Not Belong to Us,-,92,1,,,,
93,-,Escape the Fate,H8 MY SELF,-,46,8,,,,
94,-,Liam Gallagher & John Squire,Just Another Rainbow,-,46,3,,,,
95,-,Eve & Ossi,Toisen silmin,-,40,17,,,,
96,-,Jane's Addiction,Irresistible Force,-,33,44,,,,
