Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,28,,,,
54,-,Whitney Houston,My Love Is Your Love,-,30,9,,,,
55,-,Prince,When You Were Mine,-,22,8,,,,
56,-,Whitney Houston,I'm Your Baby Tonight,-,7,43,,,,
57,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,1,184,,,,
58,-,Tina Turner,Proud Mary,-,11,39,,,,
59,-,Billy Ocean,Loverboy,-,35,13,,,,
60,up,Tina Turner,Nutbush City Limits (The 90's Version),99,2,73,,,,
61,down,USHER,Kissing Strangers,59,55,4,,,,
62,-,Curtis Mayfield,Move On Up,-,6,28,,,,
63,down,Aretha Franklin,Think,4,2,163,,,,
64,down,Boney M.,Daddy Cool,7,2,146,,,,
65,down,Alicia Keys,Fallin',51,7,120,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,2,64,,,,
67,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,28,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,211,,,,
69,up,Dan Hartman,Relight My Fire,88,3,62,,,,
70,-,Lisa Stansfield,The Real Thing (Remastered),-,52,6,,,,
71,down,Lionel Richie,Do It to Me (Single Radio Edit),60,26,24,,,,
72,up,Whitney Houston,How Will I Know (2000 Remaster),80,3,122,,,,
73,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,53,,,,
74,-,Prince & The Revolution,Raspberry Beret,-,17,27,,,,
75,-,The Style Council,Shout to the Top!,-,12,19,,,,
76,-,Sister Sledge,He's the Greatest Dancer,-,6,34,,,,
77,-,Imagination,Just an Illusion,-,25,9,,,,
78,down,The Spinners,Working My Way Back to You,49,14,46,,,,
79,down,Aretha Franklin,I Say a Little Prayer,10,1,76,,,,
80,-,Tina Turner,I Don't Wanna Lose You,-,34,4,,,,
81,up,Aretha Franklin,Respect,96,2,94,,,,
82,-,Lionel Richie,Se La,-,25,17,,,,
83,-,Diana Ross,My Old Piano,-,5,51,,,,
84,-,Sade,Love Is Stronger Than Pride,-,44,5,,,,
85,up,The Commodores,Three Times a Lady (Single Version),86,17,28,,,,
86,-,Stevie Wonder,I Wish,-,2,102,,,,
87,-,Billy Paul,Your Song,-,5,37,,,,
88,-,Janelle Monáe,Tightrope (feat. Big Boi),-,23,4,,,,
89,-,Erykah Badu,On & On,-,11,4,,,,
90,-,Marvin Gaye,Let's Get It On,-,7,12,,,,
91,-,Prince,Controversy,-,16,15,,,,
92,down,Michael Jackson,Beat It (Single Version),54,6,59,,,,
93,-,Boyz II Men,End of the Road,-,62,4,,,,
94,-,Sister Sledge,"All American Girls (12"" Version)",-,5,76,,,,
95,down,Tina Turner,Steamy Windows,14,7,47,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,28,15,,,,
97,-,Patrice Rushen,Forget Me Nots (Single Version),-,97,1,,,,
98,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,98,1,,,,
99,down,Lionel Richie,All Night Long (All Night) [Single Version],44,1,113,,,,
100,-,Diana King,Shy Guy,-,2,74,,,,
