Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,up,Radiohead,A Moon Shaped Pool,89,68,35,,,,
70,down,Red Hot Chili Peppers,Greatest Hits,62,5,234,,,,
71,-,Nick Cave & The Bad Seeds,Ghosteen,-,15,29,5,2019-10-06,1,2019-10-13
72,up,Amy Shark,Sunday Sadness,79,72,2,,,,
73,up,Coldplay,Ghost Stories,75,25,182,32,2019-10-06,32,2019-10-06
74,-,Hovvdy,Hovvdy,-,74,1,,,,
75,down,The 1975,Being Funny In a Foreign Language,58,1,82,,,,
76,down,Green Day,Saviors,57,1,22,,,,
77,down,Nirvana,In Utero (20th Anniversary) [Remastered],66,24,84,,,,
78,down,Machine Gun Kelly,Tickets To My Downfall,77,1,129,85,2020-08-09,3,2020-10-04
79,-,Adrianne Lenker,songs,-,13,9,,,,
80,up,Green Day,Dookie (30th Anniversary Deluxe Edition),81,29,37,,,,
81,down,Waxahatchee,Tigers Blood,68,6,8,,,,
82,-,Garbage,Lie To Me - EP,-,82,1,,,,
83,down,Silverchair,Frogstomp (20th Anniversary Deluxe Edition),74,26,116,,,,
84,up,Ethel Cain,Preacher’s Daughter,95,22,35,,,,
85,down,Lana Del Rey,Lust for Life,73,43,109,,,,
86,up,The Stone Roses,Stone Roses,100,86,2,,,,
87,down,Lana Del Rey,Blue Banisters,85,1,117,,,,
88,up,The Killers,Hot Fuss,92,10,86,,,,
89,-,Khruangbin,Con Todo El Mundo,-,68,31,,,,
90,down,Mount Kimbie,The Sunset Violent,70,11,6,,,,
91,down,Glass Beams,Mahal - EP,63,8,7,,,,
92,down,Lorde,Melodrama,86,8,224,,,,
93,down,Bon Iver,Bon Iver,76,59,26,,,,
94,-,boygenius,the record,-,3,67,,,,
95,down,Queens of the Stone Age,In Times New Roman...,94,1,47,,,,
96,-,Nothing But Thieves,Moral Panic (The Complete Edition),-,79,4,,,,
97,down,Mk.gee,Two Star & The Dream Police,90,34,8,,,,
98,down,Gang of Youths,Go Farther in Lightness,87,9,229,,,,
99,-,Elbow,AUDIO VERTIGO,-,26,5,,,,
100,-,Phoebe Bridgers,Punisher,-,2,198,69,2020-06-21,47,2020-06-28
