Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,Multi-interprètes,Our New Orleans (Expanded Edition),-,16,5,,,,
85,down,Juzzie Smith,Rise and Shine,30,30,11,,,,
86,-,Gary Moore,The Best of the Blues,-,86,1,,,,
87,-,スキップ・ジェイムス,I'm So Glad: The Concert Recordings (Live),-,87,1,,,,
88,-,Brownie McGhee & Sonny Terry,Brownie McGhee and Sonny Terry Sing,-,88,1,,,,
89,-,Danny Bryant,Big (Live),-,89,1,,,,
90,-,Tony Joe White,Black and White,-,37,6,,,,
91,-,John Lee Hooker,John Lee Hooker - Boom Boom et ses plus grands succès (Remastered),-,26,3,,,,
92,-,Tony Joe White,Tony Joe White (Expanded Edition),-,92,1,,,,
93,-,John Lee Hooker,Don't Turn Me from Your Door,-,44,2,,,,
94,-,Blind Willie Johnson,The Complete Blind Willie Johnson,-,49,3,,,,
95,-,Slim Paul,Good for You,-,3,9,,,,
96,-,Kevin Burt,Stone Crazy,-,75,4,,,,
97,-,Seasick Steve,Keepin' the Horse Between Me and the Ground,-,97,1,,,,
98,-,Freddie King,The Best of Freddie King: The Shelter Records Years,-,3,9,,,,
99,-,Watermelon Slim,Church of the Blues,-,46,4,,,,
100,down,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),16,1,74,,,,
