Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,down,Potter Payper,Thanks For Hating,65,1,13,,,,
92,-,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),-,92,1,,,,
93,down,Sabrina Carpenter,emails i can’t send fwd:,82,70,10,,,,
94,up,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),94,3,23,,,,
95,down,St. Vincent,All Born Screaming,27,27,3,,,,
96,-,Conway the Machine,Slant Face Killah,-,96,1,,,,
97,-,Jungle,Volcano,-,14,24,,,,
98,down,K-Trap,SMILE?,85,85,2,,,,
99,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),97,5,103,,,,
100,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,19,205,,,,
