Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Medina,Lågsus (feat. Medina),98,14,24,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,14,42,,,,
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),80,30,3,78,2020-08-16,3,2020-08-23
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,18,79,2020-04-19,1,2020-07-05
48,-,Iva,Îva,-,8,2,,,,
49,-,Powfu,Death Bed (feat. beabadoobee),-,6,22,100,2020-03-01,7,2020-04-26
50,-,Nine8,Shedontevenknow,-,50,1,,,,
51,-,Iva,Ajunng',-,51,1,,,,
52,-,Lærke Emilie,Tilfældigt,-,52,1,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,6,27,,,,
54,-,DripReport,Skechers,-,54,2,68,2020-04-12,51,2020-04-19
55,-,Kesi,Født I Dag (feat. Benny Jamz),-,55,1,,,,
56,-,Branco,Tempo,-,15,1,,,,
57,-,KingST,Murder (Deluxe),-,57,1,,,,
58,up,Tessa,Ben,60,1,41,,,,
59,up,50 Cent,In Da Club,65,24,34,,,,
60,up,Eminem,Not Afraid,66,6,35,,,,
61,-,Jøden,Gør Min Ting,-,61,1,,,,
62,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,62,1,,,,
63,-,Clemens,Champion (feat. Jon Nørgaard),-,28,28,,,,
64,-,Jerry Folk & Eloq,You Know,-,64,1,,,,
65,-,Post Malone,Better Now,-,65,2,,,,
66,-,Z.E,74 Bars,-,66,2,,,,
67,down,Tessa,Ghetto Fabulous,16,6,4,,,,
68,-,AlterEgo,Breeze,-,68,1,,,,
69,-,Polo G,21,-,69,1,,,,
70,-,Lil Kapow,BLACKOUT,-,70,1,,,,
71,-,Hrithik Mehra,"Juice Wrld Type Beat ""Calling You""  Soulful Chill Guitar Beat",-,71,1,,,,
72,down,Gilli,Snik Snak,23,4,10,,,,
73,-,Broederliefde,Hoe Je Bent (feat. Frenna),-,73,1,,,,
74,-,Sharoom & Sanctus,Gag Gag (Torsting Remix),-,74,1,,,,
75,-,RH,Bedøvende,-,75,1,,,,
76,-,KIDD,Bare Dans,-,3,13,,,,
77,-,Snoop Dogg & Goldie Loc,20 Minutes,-,77,1,,,,
78,down,S1mba,Rover (feat. DTG),43,21,12,88,2020-06-14,88,2020-06-14
79,-,Heuss L'enfoiré,Bx land 5,-,79,1,,,,
80,-,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),-,80,1,,,,
81,up,Artigeardit & Medina,I Nat,82,16,3,,,,
82,-,Jaden,Falling for You (feat. Justin Bieber),-,82,1,,,,
83,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),90,14,2,,,,
84,-,RH,600 Heste,-,52,3,,,,
85,-,M24,"A Town Matters (feat. Stickz, M Dargg, Tookie & Sneakbo)",-,85,1,,,,
86,-,John Nini,Bébé danse (feat. C.H.I.P),-,66,1,,,,
87,-,"Problem, Jack Harlow & Jay Rock",Nothin,-,87,1,,,,
88,-,Xabski,Svømning,-,88,1,,,,
89,-,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",-,89,1,,,,
90,-,2Pac & Outlawz,U Can Be Touched,-,90,1,,,,
91,-,Mic Righteous,Begged For (feat. Char),-,91,1,,,,
92,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,92,1,,,,
93,-,Vado,Da Hated,-,93,1,,,,
94,-,Limoblaze,All Day (Bonus Track),-,94,1,,,,
95,-,Gilli & Mr Eazi,Can't Lose,-,81,1,,,,
96,-,Jazmine Sullivan,Lost One,-,96,1,,,,
97,-,Kammi,West Side,-,97,1,,,,
98,-,Chance the Rapper,Blessings (feat. Jamila Woods),-,98,1,,,,
99,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",70,7,28,,,,
100,down,Bad Meets Evil,Lighters (feat. Bruno Mars),99,30,33,,,,
