Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Train,"Hey, Soul Sister",39,21,31,,,,
68,-,Zucchero,Ahum (feat. Chance),-,40,1,,,,
69,-,La rappresentante di lista,Vita,-,25,1,,,,
70,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,4,,,,
71,-,Adele,Rolling In the Deep,-,17,55,,,,
72,-,Scorpions,Wind of Change,-,22,17,,,,
73,-,Negramaro,Meraviglioso,-,37,9,,,,
74,-,Max Gazzè,Il solito sesso,-,24,5,,,,
75,-,OneRepublic,Stop and Stare,-,26,13,,,,
76,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",75,27,8,,,,
77,-,Katy Perry,Roar,-,30,16,,,,
78,-,Jovanotti,Baciami Ancora,-,28,1,,,,
79,-,Mike Oldfield,Moonlight Shadow,-,30,15,,,,
80,-,a-ha,Take On Me,-,77,2,,,,
81,-,Samuele Bersani,Spaccacuore,-,40,9,,,,
82,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,66,3,,,,
83,-,Gianluca Grignani,Destinazione Paradiso,-,17,6,,,,
84,down,Thegiornalisti,New York,63,16,55,,,,
85,down,LINKIN PARK,CASTLE of GLASS (Instrumental),40,29,17,,,,
86,-,Jovanotti,Tutto L'amore Che Ho,-,62,1,,,,
87,-,Michael Jackson,Beat It (Single Version),-,35,14,,,,
88,up,Charlie Puth,Attention,88,26,7,,,,
89,-,Lunapop,Un Giorno Migliore,-,34,3,,,,
90,-,Simply Red,It's Only Love,-,89,2,,,,
91,down,Shawn Mendes,Stitches,36,34,10,,,,
92,-,Random,SIAMO DI UN ALTRO PIANETA,-,92,1,,,,
93,-,George Harrison,Got My Mind Set On You,-,52,1,,,,
94,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,60,2,,,,
95,-,Tina Turner,A Fool In Love,-,95,1,,,,
96,-,Oscar Anton,ophelie (nardelli edit),-,23,1,,,,
97,down,Deddy,La prima estate,61,24,5,,,,
98,-,883,Nord Sud Ovest Est,-,48,4,,,,
99,-,Francesco Gabbani,Occidentali's Karma,-,1,47,,,,
100,-,Malika Ayane,Come Foglie,-,18,16,,,,
