Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Explorer,Mick Mcgilligan's Daughter,5,5,47,,,,
45,-,Jim McCann,Town of Ballybay,-,6,20,,,,
46,up,Mary Black,Song for Ireland,60,3,50,,,,
47,up,Patrick Gray Sr. Jr.,Mursheen Durken,55,2,49,,,,
48,down,Johnny McEvoy,The Boston Burglar,6,1,59,,,,
49,down,Inishkea,Theme from Harrys Game,40,3,59,,,,
50,up,Mory Kanté,Yeke Yeke (Short Mix),73,12,9,,,,
51,-,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,-,1,17,,,,
52,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",41,1,63,,,,
53,up,Blarney Pilgrims,A Man You Don't Meet Every Day,91,3,23,,,,
54,down,Irish Orchestra,Rocky Road to Dublin,16,7,37,,,,
55,-,Killarney Singers,The Star Of The County Down,-,55,1,,,,
56,-,Blackthorn,Cliffs of Dooneen,-,56,2,,,,
57,down,Barnbrack,If We Only Had Old Ireland over Here,1,1,5,,,,
58,down,Dingle Folk,Whiskey On a Sunday,11,2,54,,,,
59,-,Foster & Allen,A Bunch of Thyme,-,12,15,,,,
60,up,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),90,39,4,,,,
61,down,Paddy Reilly,The Craic Was 90 in the Isle of Man,21,2,17,,,,
62,-,Longo Bards,Whiskey in the Jar,-,7,36,,,,
63,-,Sinéad O'Connor,I'll Tell Me Ma,-,1,66,,,,
64,-,Four Men and a Dog,Hidden Love/Sheila Coyles,-,15,7,,,,
65,down,Patsy Watchorn,Three Lovely Lassies from Kimmage,7,5,11,,,,
66,-,Moyra Fraser,Westering Home,-,66,1,,,,
67,up,Barnbrack,The Pub with No Beer,71,2,35,,,,
68,-,Ronnie Drew,The Humour Is On Me Now,-,12,4,,,,
69,-,Colin Farrell,The Three Fragments,-,29,7,,,,
70,-,Noel Henry's Irish Showband,Old Home in Mayo (feat. Tommie Henry),-,17,8,,,,
71,down,Billy McFarland,Too Old to Die Young,54,45,3,,,,
72,up,The Dublin City Ramblers,John O'Dreams,84,4,45,,,,
73,-,Mary Black,Brand New Star,-,54,9,,,,
74,-,Dublin City Ramblers,The Crack Was Ninety,-,1,5,,,,
75,-,Bagatelle,Rock 'N' Roll Fantasy,-,8,3,,,,
76,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,7,,,,
77,-,Hugo Duncan,A Legend In My Time,-,77,1,,,,
78,down,Dublin City Ramblers,O'carolans Draught,10,2,28,,,,
79,-,The Dubliners,Don't Give Up Til It's Over,-,24,1,,,,
80,-,Johnny McEvoy,Daniel O'connell,-,73,2,,,,
81,-,Liam Clancy,The Streets of London,-,7,11,,,,
82,-,Noel Henry's Irish Showband,Irish Wedding Song,-,2,4,,,,
83,down,Mary Black,Past the Point of Rescue,77,3,29,,,,
84,-,Barnbrack,The Fly,-,16,3,,,,
85,-,Clannad,Theme from Harry's Game,-,10,1,,,,
86,-,The Kilkennys,Could Not Come At a Better Time,-,4,14,,,,
87,down,Patrick Feeney,I Loved Her First,37,14,5,,,,
88,-,Bridie Gallagher,I'll Forgive but I'll Never Forget,-,31,3,,,,
89,-,Foster & Allen,The Stone Outside Dan Murphyis Door,-,2,2,,,,
90,-,Kathleen Smyth,O'Kennedy's/Tom Ward's Downfall,-,8,5,,,,
91,-,Phil Coulter,The Town I Loved So Well,-,8,1,,,,
92,-,Boxing Banjo,Keepin’ It Reel,-,59,5,,,,
