Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,C. Tangana,Mala mujer,52,8,4,,,,
42,down,Travis Scott,goosebumps,37,5,4,89,2020-04-26,18,2020-05-03
43,down,WOS,CANGURO,39,32,4,,,,
44,down,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),36,25,4,,,,
45,down,Kanye West,Follow God,34,10,4,96,2019-10-27,18,2019-11-10
46,up,Ayax y Prok,Reproches,47,35,4,,,,
47,down,Natos y Waor,Piratas,43,43,4,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),56,44,4,,,,
49,down,Arce,Huella (feat. Pitizion),29,20,4,,,,
50,up,Post Malone,Wow.,59,41,4,,,,
51,up,Drake,God's Plan,60,14,4,,,,
52,down,Tyga,Taste (feat. Offset),49,49,4,,,,
53,up,Drake,Money In The Grave (feat. Rick Ross),58,40,4,45,2019-10-06,45,2019-10-06
54,up,Jul,Tchikita,68,54,2,,,,
55,down,Travis Scott,BUTTERFLY EFFECT,48,19,4,,,,
56,up,Trippie Redd,Who Needs Love,91,56,2,57,2019-12-01,57,2019-12-01
57,down,Post Malone,Better Now,54,43,4,,,,
58,down,Lil Nas X,Old Town Road,51,49,4,,,,
59,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,15,4,25,2019-10-13,16,2019-12-15
60,down,YG,Go Loko (feat. Tyga & Jon Z),55,55,4,,,,
61,down,"Fat Joe, Cardi B & Anuel AA",YES,41,32,4,,,,
62,up,Fernando Costa,Malamanera,64,53,4,,,,
63,up,Babi,Colegas,73,50,3,,,,
64,up,Lil Tecca,Love Me,70,51,4,,,,
65,down,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),63,57,4,,,,
66,down,Natos y Waor,Bicho raro,61,40,4,,,,
67,down,Cruz Cafuné,Mina el Hammani,38,30,3,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),84,25,4,,,,
69,down,Duki & Khea,She Don't Give a Fo (feat. Khea),67,16,4,,,,
70,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],45,26,4,28,2019-11-10,28,2019-11-10
71,down,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",65,31,3,,,,
72,up,"DELLAFUENTE, C. Tangana & Alizzz",París,74,65,4,,,,
73,up,C. Tangana,Ontas?,90,51,3,,,,
74,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),62,22,4,,,,
75,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),94,75,2,45,2019-12-01,45,2019-12-01
76,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,70,1,64,2019-12-01,52,2020-01-12
77,up,PARTYNEXTDOOR,Loyal (feat. Drake),83,77,2,90,2019-11-24,42,2019-12-01
78,up,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),78,72,4,,,,
79,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",53,36,4,,,,
80,up,Juice WRLD,Lucid Dreams,89,4,4,7,2019-12-15,7,2019-12-15
81,down,Natos y Waor,Tranquilito (feat. Alejandro Deese),72,42,4,,,,
82,down,Trevor Daniel,Falling,69,69,2,61,2019-11-24,14,2020-01-05
83,down,Post Malone,Hollywood's Bleeding,75,62,4,100,2019-10-06,100,2019-10-06
84,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",71,59,4,,,,
85,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,85,1,,,,
86,-,Rels B,Euromillón,-,69,2,,,,
87,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,1,93,2019-11-10,19,2020-01-12
88,down,Natos y Waor & Recycled J,Carretera,77,65,4,,,,
89,-,Post Malone,Die For Me (feat. Future & Halsey),-,87,3,,,,
90,down,The Black Eyed Peas,Where Is the Love?,81,38,3,,,,
91,-,ニッキー・ミナージュ,Starships,-,91,1,,,,
92,-,Kanye West,All of the Lights,-,40,1,,,,
93,down,"Tyga, YG & Santana",MAMACITA,57,26,4,93,2019-11-03,93,2019-11-03
94,down,Fernando Costa,Narcolepsia (feat. Chichobeats),82,76,4,,,,
95,-,Arkano,No Me Sale,-,93,1,,,,
96,-,Alberto Gambino,Purpurina,-,36,1,,,,
97,down,Natos y Waor,Hustlers (feat. Fernando Costa & Blasfem),85,78,4,,,,
98,-,Don Toliver,No Idea,-,13,1,95,2019-12-08,26,2020-01-12
99,-,Karetta el Gucci,Rana,-,39,1,,,,
100,down,Natos y Waor,Por ti (feat. Denom),95,86,4,,,,
