Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,TheFatRat & RIELL,Hiding In the Blue,-,69,1,,,,
70,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,30,2,15,,,,
71,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,26,,,,
72,up,Charlie Puth,Attention,85,11,24,,,,
73,up,SOOBIN,The Playah (Special Performance),83,5,9,,,,
74,-,Westlife,My Love (Radio Edit),-,33,10,,,,
75,up,Minh Beta,Việt Nam Ơi,95,68,2,,,,
76,-,Nguyễn Duy Đông,Trắc Trở Lofi (feat. x2x),-,76,1,,,,
77,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],72,39,17,,,,
78,-,ROSÉ,Gone,-,2,12,,,,
79,-,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,-,4,14,,,,
80,down,1 9 6 7,Chị Ong Nâu Nâu (Lofi),63,63,2,,,,
81,-,Suboi,N*9,-,81,1,,,,
82,down,aespa,Next Level,24,3,9,,,,
83,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,4,29,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),32,10,10,3,2021-04-04,3,2021-04-04
85,down,YOASOBI,夜に駆ける,67,37,5,84,2020-06-07,53,2020-08-09
86,-,Suboi,N*8,-,86,1,,,,
87,-,Laura Pausini,It's Not Goodbye,-,55,3,,,,
88,-,Orange & Hoàng Dũng,Khi Em Lớn,-,11,10,,,,
89,-,Suboi,N*7,-,89,1,,,,
90,down,16 Typh,Người Chơi Hệ Đẹp,57,44,3,,,,
91,-,郑国锋,倾城一笑,-,91,1,,,,
92,-,Pink Sweat$,At My Worst (feat. Kehlani),-,15,13,,,,
93,-,米津玄師,Lemon,-,63,3,,,,
94,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,30,2,,,,
95,-,Taylor Swift,Safe & Sound (feat. The Civil Wars),-,79,3,,,,
96,-,1 9 6 7 & buitruonglinh,Đường Tôi Chở Em Về (Lofi),-,96,1,,,,
97,-,Monster Siren Records,Operation Blade,-,97,1,,,,
98,-,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),-,20,10,,,,
99,down,Thắng Vũ Quyết & Hwang Cho,Chị Ong Nâu Nâu (Remix Ver 3),64,64,2,,,,
100,-,Cho Jung Seok,Aloha,-,16,12,,,,
