Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Snakehips,Summer Fade (feat. Anna of the North),17,17,3,,,,
42,down,Disclosure,Latch (feat. Sam Smith),32,7,3,,,,
43,up,Finding Hope,3:00 Am,50,12,3,,,,
44,down,Breakbot,Baby I'm Yours (feat. Irfane),33,20,3,,,,
45,up,Rhymastic,Nenvahoa (Touliver Remix),59,21,2,,,,
46,down,FKA twigs,holy terrain (feat. Future),23,13,3,,,,
47,up,Ekali,Back To You (feat. Kiiara),69,33,3,,,,
48,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,48,1,,,,
49,up,CG5,Absolutely Anything (feat. Or3o),55,49,3,,,,
50,up,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],85,45,2,,,,
51,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),54,28,3,,,,
52,-,Cloudchord & G Mills,Bodega Grapes,-,52,1,,,,
53,up,Cashmere Cat,Quit (feat. Ariana Grande),68,34,2,,,,
54,-,Marian Hill,Down,-,54,1,,,,
55,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,27,2,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,56,1,,,,
57,-,League of Legends,Piercing Light (feat. Mako),-,50,1,,,,
58,-,Akureyri,Filterscape,-,15,1,,,,
59,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),57,57,2,,,,
60,-,ALMA,Chasing Highs (Felix Cartal Remix),-,60,1,,,,
61,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,47,1,,,,
62,-,Tiên Tiên,Đi Về Đâu (2018),-,42,2,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl,63,35,3,,,,
64,up,Tiên Tiên,I Lab You (2018),91,27,3,,,,
65,up,Flume,Rushing Back (feat. Vera Blue),87,37,2,,,,
66,-,edapollo,Velvia,-,49,2,,,,
67,down,"Touliver, Mr.A & Dustee",Dusted,62,4,3,,,,
68,-,ADOY,Young,-,68,1,,,,
69,up,Ofenbach,Insane,70,69,2,,,,
70,-,MixAndMash,Buttercup,-,70,1,,,,
71,-,Janji,Horizon,-,71,1,,,,
72,-,Kina,I Still Dream of You (feat. Thomas Reid),-,72,1,,,,
73,up,Delayde,North Fell,83,7,3,,,,
74,-,Trinix,Rodeo,-,66,1,,,,
75,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,44,1,,,,
76,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,2,1,,,,
77,-,Groove Coverage,She (Radio Edit),-,28,2,,,,
78,-,HYO,Sober (feat. Ummet Ozcan),-,52,2,,,,
79,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,1,,,,
80,-,The Bird and the Bee,How Deep Is Your Love,-,67,1,,,,
81,-,Alina Baraz,Electric (feat. Khalid),-,21,1,,,,
82,-,NEFFEX,Numb,-,82,1,,,,
83,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,83,1,,,,
84,down,FKA twigs,thousand eyes,21,18,3,,,,
85,-,Chris Lake,I Want You,-,47,1,,,,
86,up,FKJ,Vibin' Out with (((O))),100,64,2,,,,
87,-,Tiên Tiên,Em Không Thể (2018),-,61,2,,,,
88,-,RL Grime & Juelz,Formula,-,88,1,,,,
89,-,Les Gordon,Flirting With June,-,89,1,,,,
90,down,Filous,Goodbye (feat. Mat Kearney),40,40,2,,,,
91,up,Tiên Tiên,Qua Ngày Mai,94,2,3,,,,
92,-,The Glass Arcade,A Morning Odyssey,-,22,1,,,,
93,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,15,3,,,,
94,down,FKA twigs,mirrored heart,22,22,3,,,,
95,down,FKA twigs,daybed,31,31,3,,,,
96,-,Alaskan Tapes,On Deer Island,-,30,1,,,,
97,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,55,1,,,,
98,down,Tiên Tiên,Say You Do (2018),56,29,3,,,,
99,down,Tiên Tiên,Về Với Em Đi (2018),77,39,3,,,,
100,-,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),-,100,1,,,,
