Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,AURORA,Runaway,26,22,5,26,2021-04-18,13,2021-04-25
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,9,10,6,2021-03-14,2,2021-05-09
26,down,Cardi B,Up,24,6,14,4,2021-02-14,4,2021-02-14
27,up,Meduza,Paradise (feat. Dermot Kennedy),28,1,28,61,2021-01-03,22,2021-02-07
28,down,Travis Scott & HVME,Goosebumps (Remix),27,18,16,82,2021-02-14,44,2021-04-11
29,up,Mimi Webb,Good Without,31,29,7,,,,
30,-,U2,One Tree Hill,-,30,1,,,,
31,-,Fleetwood Mac,Everywhere,-,31,2,,,,
32,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),35,27,8,,,,
33,-,Paul Brady,The Long Goodbye,-,33,3,,,,
34,-,New Radicals,You Get What You Give,-,28,3,,,,
35,-,Marc Cohn,Walking In Memphis,-,35,2,,,,
36,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,36,3,,,,
37,down,Glass Animals,Heat Waves,15,11,16,75,2021-02-28,71,2021-03-07
38,-,J. Cole,i n t e r l u d e,-,38,1,59,2021-05-09,20,2021-05-16
39,up,Picture This,Things Are Different,39,11,12,,,,
40,-,Gladys Knight & The Pips,The Way We Were,-,40,1,,,,
41,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,41,1,,,,
42,-,Michael Jackson,Wanna Be Startin' Somethin' (Demo Version),-,42,1,,,,
43,up,Tasneem Elaidy,Astronaut in the Ocean,49,43,6,82,2021-04-11,48,2021-04-18
44,down,Justin Bieber,Hold On,37,7,10,11,2021-03-14,7,2021-03-28
45,down,D-Block Europe & RAYE,Ferrari Horses,40,37,7,,,,
46,-,Trippie Redd & Playboi Carti,Miss the Rage,-,46,1,22,2021-05-16,22,2021-05-16
47,down,Dua Lipa,We're Good,43,19,13,25,2021-02-21,11,2021-04-25
48,up,Klartraum,Lucidflow Liveset,82,36,15,,,,
49,-,Madonna,Cherish,-,49,1,,,,
50,down,Sea Shanty,Wellerman,47,40,7,,,,
51,down,Little Mix,Sweet Melody,44,5,28,,,,
52,-,Alan Jackson,Summertime Blues,-,52,1,,,,
53,-,BT,Flaming June (Laptop Symphony Rework),-,53,1,,,,
54,up,Ava Max,My Head & My Heart,60,27,11,74,2021-02-21,12,2021-03-21
55,-,Simply Red,The Right Thing,-,55,1,,,,
56,down,"ATB, Topic & A7S",Your Love (9PM),46,7,15,89,2021-02-21,25,2021-04-04
57,down,The Kid LAROI,WITHOUT YOU,56,32,12,,,,
58,-,Backstreet Boys,Quit Playing Games (With My Heart),-,58,1,,,,
59,down,The Weeknd,Blinding Lights,52,1,77,94,2019-12-01,1,2020-03-01
60,-,Glass Animals & iann dior,Heat Waves,-,60,1,,,,
61,down,Tom Zanetti,Didn't Know,50,50,4,,,,
62,-,The Cure,Friday I'm In Love,-,31,2,,,,
63,-,Rag'n'Bone Man,Track 15,-,63,1,,,,
64,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,69,53,4,96,2021-04-11,41,2021-05-16
65,-,Bobby Helms,Fraulein (Rerecorded),-,65,1,,,,
66,down,Russ Millions x Tion Wayne,Body,2,2,7,,,,
67,-,Fredo,Independence Day Freestyle,-,67,1,,,,
68,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,64,5,89,2021-04-04,78,2021-04-11
69,up,Cici,Amandla Akho,81,62,9,,,,
70,down,Shane Codd,Get Out My Head,58,4,27,,,,
71,down,A1 x J1,Latest Trends,67,19,14,,,,
72,-,Thin Lizzy,Sarah,-,37,20,,,,
73,down,Head Down,Can't Get You Out of My Head,63,43,13,,,,
74,down,Lil Tjay & 6LACK,Calling My Phone,54,3,13,70,2021-02-14,5,2021-02-21
75,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,61,7,17,,,,
76,-,Faith Hill,This Kiss,-,53,3,,,,
77,-,Marvin Gaye,Sexual Healing,-,77,4,,,,
78,down,Duncan Laurence,Arcade (feat. FLETCHER),77,77,9,100,2021-03-21,64,2021-04-25
79,-,Bruno Mars,When I Was Your Man,-,74,5,,,,
80,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),73,37,27,,,,
81,-,Phil Collins,Groovy Kind of Love,-,76,4,,,,
82,down,Your Love,Your Love,75,75,2,,,,
83,-,Lady Antebellum,Need You Now,-,34,20,,,,
84,-,Ed Sheeran,Photograph,-,67,3,,,,
85,-,StarBoi3,Dick (feat. Doja Cat),-,85,1,57,2021-05-16,57,2021-05-16
86,-,The Furey Brothers & Davey Arthur,Gallipoli,-,39,13,,,,
87,-,Veronika Fleyta,Kurai,-,76,3,,,,
88,-,Alannah Myles,Black Velvet,-,66,10,,,,
89,up,Lonestar,Amazed,89,50,19,,,,
90,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,48,3,,,,
91,down,Majestic & Boney M.,Rasputin,87,76,6,,,,
92,-,EOD,Libra,-,92,1,,,,
93,down,Becky Hill,Last Time,72,48,7,,,,
94,down,LIVE,Lightning Crashes (Live),88,88,3,,,,
95,-,Smokey Robinson,Being With You (Single Version),-,8,5,,,,
96,down,Navos,Believe Me,92,41,11,,,,
97,-,Rag'n'Bone Man,Anywhere Away from Here,-,77,2,,,,
98,-,Michael Jackson,Man In the Mirror (2003 Edit),-,98,1,,,,
99,down,Tom Odell,Another Love,83,83,6,,,,
100,-,Randy Crawford,One Day I'll Fly Away,-,36,5,,,,
