Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,16,8,,,,
58,-,Ellie Goulding,Lights (Single Version),-,12,11,,,,
59,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,11,17,,,,
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,37,,,,
61,-,Alphaville,Big In Japan - Best Of-Version,-,25,22,,,,
62,-,Hanson,MMMBop,-,4,7,,,,
63,-,Bee Gees,You Win Again,-,21,18,,,,
64,-,Unisex,Szebb Holnap... (Remix),-,13,24,,,,
65,-,Sweetbox,Everything's Gonna Be Alright,-,24,3,,,,
66,-,Josh Groban,You Raise Me Up,-,66,1,,,,
67,-,Gloria Estefan,Everlasting Love,-,27,10,,,,
68,-,Carson Coma,Kék Hullám Kemping,-,2,1,,,,
69,-,Cher,Strong Enough,-,14,12,,,,
70,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,4,3,,,,
71,-,Sia,The Greatest (feat. Kendrick Lamar),-,4,35,,,,
72,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,51,1,,,,
73,-,Michael Jackson,Smooth Criminal,-,9,20,,,,
74,down,Erasure,Love to Hate You,37,14,23,,,,
75,-,No Mercy,Where Do You Go,-,4,7,,,,
76,-,The Bangles,Manic Monday,-,3,8,,,,
77,-,Holly Johnson,Americanos,-,3,19,,,,
78,-,Napoleon Boulevard,Júlia Nem Akar a Földön Járni,-,78,1,,,,
79,-,Belinda Carlisle,Heaven Is a Place On Earth,-,7,11,,,,
80,down,Ed Sheeran,Shape of You,60,3,79,94,2020-01-05,94,2020-01-05
81,-,Roxette,Joyride (Single Version),-,22,17,,,,
82,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,43,5,,,,
83,-,Baby Gabi,Őrült Szerelem (feat. Lányi Lala),-,83,1,,,,
84,down,Depeche Mode,Personal Jesus,67,16,25,,,,
85,-,Fresh,Táncolj Még!,-,3,1,,,,
86,down,Dua Lipa,Hallucinate,18,1,42,85,2020-04-05,85,2020-04-05
87,-,Bad Boys Blue,You're a Woman,-,1,24,,,,
88,-,All Saints,Pure Shores,-,88,3,,,,
89,-,Army of Lovers,Crucified,-,30,13,,,,
90,down,Frankie Goes to Hollywood,Relax,84,14,9,,,,
91,-,Five,Keep on Movin',-,10,1,,,,
92,down,Stevie Wonder,Part-Time Lover,78,18,34,,,,
93,-,Erasure,Take a Chance on Me,-,5,8,,,,
94,-,Måneskin,Beggin,-,13,1,,,,
95,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,25,24,,,,
96,-,Dire Straits,Money For Nothing (Edit),-,6,1,,,,
97,down,Europe,The Final Countdown (Single Version),63,15,18,,,,
98,-,Zséda,És megindul a föld (Live),-,7,1,,,,
99,-,OneRepublic,Love Runs Out,-,2,38,,,,
100,-,Dolly Roll,Arrivederci Amore,-,25,20,,,,
