Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Stevie Wonder,Superstition,-,1,72,,,,
31,up,Lionel Richie,"Say You, Say Me",36,2,51,,,,
32,-,Joss Stone,While You're Out Looking for Sugar,-,3,16,,,,
33,-,Sade,Paradise,-,4,21,,,,
34,down,Aretha Franklin,Freeway of Love,23,1,71,,,,
35,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,45,,,,
36,up,Seal,Kiss from a Rose,58,2,52,,,,
37,-,Mestizo Beat,Canoga Madness,-,37,5,,,,
38,-,"Lipps, Inc.",Funkytown,-,3,1,,,,
39,down,Amy Winehouse,Love Is a Losing Game,34,18,9,,,,
40,down,Miguel,Caramelo Duro (feat. Kali Uchis),35,1,30,,,,
41,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,32,1,,,,
42,up,スピードメーター,Kashmir,59,5,19,,,,
43,-,Prince & The Revolution,Pop Life,-,7,62,,,,
44,-,Michael Jackson,Thriller,-,6,2,58,2019-11-03,58,2019-11-03
45,-,Sade,Smooth Operator,-,4,26,,,,
46,-,Tower of Power,Diggin' On James Brown,-,15,3,,,,
47,down,Jamiroquai,Little L,30,3,52,,,,
48,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,7,10,,,,
49,-,Funkadelic,Can You Get to That,-,31,5,,,,
50,down,El Michels Affair,El Pueblo Unido,48,23,35,,,,
51,-,Rogerio Maudonnet,Got To Be Cool,-,51,6,,,,
52,-,James Brown,Talkin' Loud And Sayin' Nothing,-,52,2,,,,
53,-,Cookin' On 3 Burners,Enter Sandman,-,32,7,,,,
54,-,Leon Bridges,Why Don't You Touch Me,-,45,1,,,,
55,down,Amy Winehouse,Back to Black,33,3,75,,,,
56,down,John Legend,All of Me,18,7,51,,,,
57,down,The Mad Lads,No Strings Attached,32,32,4,,,,
58,-,CeeLo Green,Fu,-,3,15,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,24,24,7,37,2021-02-21,8,2021-03-21
60,down,Charles Bradley,Trouble in the Land,56,41,14,,,,
61,down,James Brown & The James Brown Band,Use Your Mother,50,36,28,,,,
62,-,Ray Parker Jr.,Ghostbusters,-,16,15,,,,
63,-,Stargard,Wear It Out,-,63,1,,,,
64,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,5,2,,,,
65,up,Father Ron,Beautiful (Skit),87,12,23,,,,
66,down,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,27,20,25,,,,
67,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,10,,,,
68,-,Barry White,Never Thought I'd Fall In Love With You,-,68,1,,,,
69,-,Funky Family,Play That Funky Music (Instrumental),-,58,1,,,,
70,-,The Love Unlimited Orchestra,Bayou,-,4,76,,,,
71,-,Diana Ross,The Boss,-,71,1,,,,
72,-,Deniece Williams,Let's Hear It for the Boy,-,23,8,,,,
73,-,Marvin Gaye,What's Going On,-,5,30,,,,
74,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,16,,,,
75,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),79,7,23,,,,
76,-,Aretha Franklin,Jumpin' Jack Flash,-,8,19,,,,
77,-,Geraldine Hunt,Can't Fake the Feeling (Radio Edit),-,77,1,,,,
78,-,James Brown,Night Train,-,19,1,,,,
79,-,Aretha Franklin,Midnight Train To Georgia,-,47,2,,,,
80,down,Will to Power,"Baby, I Love Your Way / Freebird",53,41,8,,,,
81,-,Four Tops,Keeper of the Castle,-,81,1,,,,
82,-,Miguel,Caramelo Duro (Spanish Version) [feat. Kali Uchis],-,5,8,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,80,,,,
84,down,Rihanna,Disturbia,60,40,14,,,,
85,down,Lionel Richie,All Night Long (All Night),12,2,61,,,,
86,-,Otis Redding & Carla Thomas,Tramp,-,28,1,,,,
87,-,Ridin Thumb,True to Myself,-,7,19,,,,
88,-,Sandra,Maria Magdalena,-,10,41,,,,
89,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,10,1,,,,
90,-,George McCrae,Rock Your Baby (30th Anniversary Remix),-,90,1,,,,
91,-,The Cheebacabra,Return from Exile,-,63,13,,,,
92,-,Mariah Carey,Vision of Love,-,6,51,,,,
93,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,12,1,,,,
94,-,Tina Turner,What You Get Is What You See (Live),-,26,6,,,,
95,down,Leon Bridges,You Don't Know,72,9,44,,,,
96,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,41,,,,
97,-,Heaven Sent,There You Are,-,12,12,,,,
98,-,Jon Batiste,FREEDOM,-,14,1,,,,
99,down,Tapones de Punta,F2,65,29,14,,,,
