Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,The Game & Kanye West,Eazy,-,15,1,,,,
35,up,Ghost Harmonics,Waiting for the Ghost Train,42,4,15,,,,
36,down,Fingers Crossed,Fingers Crossed,26,26,2,,,,
37,down,Doja Cat,Need To Know,31,4,28,,,,
38,-,Walker Hayes,Fancy Like,-,14,24,,,,
39,up,Tesher,Jalebi Baby,41,9,26,,,,
40,up,Farruko,$,40,19,15,,,,
41,up,Sebastián Yatra,Dos Oruguitas,49,15,2,,,,
42,-,GENTRI,Little Drummer Boy,-,42,1,,,,
43,up,Sean Paul,No Lie (feat. Dua Lipa),47,25,7,,,,
44,up,Shubh,We Rollin,50,18,8,,,,
45,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,45,2,,,,
46,down,Money Man,Money Man Perry,37,6,18,,,,
47,down,Doja Cat & The Weeknd,You Right,44,27,24,,,,
48,up,Elton John,Tiny Dancer,53,48,6,,,,
49,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,49,1,,,,
50,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),51,50,2,,,,
51,down,Jordan Sandhu,Black Effect (feat. Meharvaani),28,28,2,,,,
52,up,bbno$,edamame (feat. Rich Brian),52,35,8,,,,
53,down,Harrdy Sandhu,Bijlee Bijlee,32,19,10,,,,
54,-,Javed Ali,Srivalli,-,32,1,,,,
55,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),59,1,10,,,,
56,-,Adriana Campos-Salazar,Voces,-,56,1,,,,
57,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),55,7,12,,,,
58,-,Eddie Hill,The Magic Of Your Sweet Love,-,58,1,,,,
59,up,Sunidhi Chauhan,Saami Saami,65,57,2,,,,
60,down,Post Malone & The Weeknd,One Right Now,57,13,11,,,,
61,down,"Prem Dhillon, Byg Byrd & Blamo",All Aces,21,21,2,,,,
62,down,Rossy,Sira Sira,58,43,3,,,,
63,-,AP Dhillon & Gurinder Gill,Desires,-,27,4,,,,
64,down,Roses & Gasoline,Roses & Gasoline,16,16,2,,,,
65,up,Kep1er,WA DA DA,67,35,3,,,,
66,down,ENHYPEN,Blessed-Cursed,60,60,2,,,,
67,-,Oliver Tree,Cowboys Don’t Cry,-,67,1,,,,
68,down,Orquesta Perú Salsa SDA,Para Ti Perú,61,13,4,,,,
69,-,Gunna,P power (feat. Drake),-,69,1,,,,
70,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,9,23,,,,
71,up,Stromae,Santé,94,12,3,,,,
72,-,Unknown,The Beginning of All,-,7,29,66,2019-12-08,45,2019-12-15
73,up,Yakov Berger,Dandelions,76,42,2,,,,
74,-,Muse,Won’t Stand Down,-,74,1,,,,
75,-,The Cranberries,Zombie,-,49,14,,,,
76,-,The Living Tombstone,It's Been So Long,-,76,1,,,,
77,-,Tiësto & Ava Max,The Motto,-,17,2,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,69,3,,,,
79,-,Sia,Unstoppable,-,12,4,81,2019-11-10,81,2019-11-10
80,-,AP Dhillon & Gurinder Gill,Tere Te,-,46,7,,,,
81,up,Let Me Love You,Let Me Love You,81,53,3,,,,
82,-,Bebe Rexha,I'm a Mess,-,82,1,,,,
83,up,3 Doors Down,Kryptonite,85,41,16,,,,
84,up,Coldplay & BTS,My Universe,88,36,9,,,,
85,up,The Police,Every Breath You Take,90,62,5,,,,
86,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",86,56,3,,,,
87,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,97,10,13,,,,
88,-,Chris Brown,Iffy,-,88,1,,,,
89,-,Cordae,TRACK 1 (Bonus),-,89,1,,,,
90,-,Eminem,Stan (feat. Dido),-,52,6,,,,
91,up,Neon Moon,Fake Love,95,62,10,,,,
92,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",87,38,3,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,68,9,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),92,58,16,,,,
95,-,Alesso & Katy Perry,When I'm Gone,-,95,1,,,,
96,-,Ill Sugi,I Gatta Feeling,-,75,2,,,,
