Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Música de Fondo Colección,Música para la Lectura y Estudio,80,9,12,,,,
50,-,Refeeld,Warm Heart,-,50,1,,,,
51,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),36,11,28,,,,
52,-,Refeeld,Thinking About You,-,52,1,,,,
53,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,4,,,,
54,down,Larry Willis,The Meaning of the Blues,33,16,5,,,,
55,-,Refeeld,Walk Together,-,55,1,,,,
56,-,Sun Ra Arkestra,Seductive Fantasy,-,56,1,,,,
57,-,Frank Sinatra,Send In the Clowns,-,6,20,,,,
58,up,Sergio Mendes & Brasil '65,She's a Carioca,82,19,8,,,,
59,down,Frank Sinatra,My Way (Remastered 2008),17,1,34,,,,
60,-,Oscar Peterson Trio,You Go To My Head (Edit),-,35,1,,,,
61,-,Rob Luft,All Ways Moving,-,14,8,,,,
62,-,Benjamin Moussay,Promontoire,-,11,4,,,,
63,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,63,1,,,,
64,-,Benjamin Moussay,127,-,24,2,,,,
65,-,Aaron Parks,Here,-,16,9,,,,
66,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),46,14,22,,,,
67,-,Miguel Ríos,Todo a Pulmon,-,5,31,,,,
68,-,Fourplay,Between the Sheets (Edit),-,68,1,,,,
69,-,Vince Guaraldi Trio,Willow Weep for Me,-,44,1,,,,
70,-,Christophe Marguet,Beauté cachée,-,38,2,,,,
71,-,Chabuco,Un Barco Ciego,-,25,4,,,,
72,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,41,3,,,,
73,-,Kendrick Scott Oracle,Lotus,-,73,1,,,,
74,-,Fourplay,Play Lady Play,-,74,1,,,,
75,down,Or3o,Help Me,61,33,4,,,,
76,-,Fourplay,Bali Run,-,76,1,,,,
77,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,77,1,,,,
78,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",They Can't Take That Away from Me - Bonus Track,-,69,2,,,,
79,-,Frank Sinatra,"Theme From New York, New York",-,27,5,,,,
80,down,GoGo Penguin,Atomised,75,32,2,,,,
81,-,Abisko Lights,Good Night Berlin,-,28,11,,,,
82,-,Fourplay,After the Dance (Edit),-,82,1,,,,
83,-,Al Di Meola,Yesterday,-,38,8,,,,
84,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Fever - Bonus Track,-,84,1,,,,
85,-,Sergio Mendes,Sambinha Bossa Nova,-,34,2,,,,
86,-,Matt Forbes,Gloomy Sunday,-,19,12,,,,
87,-,Junior Cook,Blue Farouq,-,87,1,,,,
88,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,15,,,,
89,down,Vince Guaraldi Trio,Surfin' Snoopy,44,44,2,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,5,,,,
91,-,JD Allen,Come All Ye Fair and Tender Ladies,-,72,1,,,,
92,-,Shahin Novrasli,She’s Out of My Life,-,6,19,,,,
93,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,30,3,,,,
94,down,Vince Guaraldi Trio,Linus and Lucy (Remastered),56,45,4,,,,
95,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],48,6,7,,,,
96,-,Antônio Carlos Jobim,Corcovado,-,12,19,,,,
97,-,Frank Sinatra,Come Fly With Me,-,2,33,,,,
98,-,Chet Baker,Time After Time,-,89,1,,,,
99,-,Frank Sinatra,I've Got a Crush On You,-,55,2,,,,
100,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,42,3,,,,
