Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Young Thug,The London (feat. J. Cole & Travis Scott),51,12,25,,,,
53,-,Juice WRLD,Righteous,-,6,1,24,2020-05-03,24,2020-05-03
54,up,Meek Mill,Going Bad (feat. Drake),55,19,25,,,,
55,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),56,2,18,95,2019-12-29,43,2020-01-05
56,down,Drake,Nonstop,46,12,25,,,,
57,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),45,4,7,,,,
58,up,Drake,God's Plan,69,11,25,,,,
59,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,68,13,18,65,2020-01-05,65,2020-01-05
60,up,Lil Baby,Woah,64,14,25,65,2019-11-10,19,2019-11-24
61,down,JACKBOYS & Sheck Wes,GANG GANG,59,3,18,87,2019-12-29,21,2020-01-05
62,up,Lil Baby,Sum 2 Prove,72,23,15,50,2020-01-19,50,2020-01-19
63,up,Post Malone,Wow.,82,16,25,,,,
64,up,DaBaby,CAN'T STOP,67,64,2,,,,
65,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,11,1,,,,
66,down,Post Malone,Hollywood's Bleeding,62,7,25,100,2019-10-06,100,2019-10-06
67,down,DaBaby,VIBEZ,61,15,25,59,2019-11-10,57,2020-01-19
68,up,Y2K & bbno$,Lalala,74,20,25,11,2019-10-06,11,2019-10-06
69,up,Drake,In My Feelings,95,46,19,,,,
70,up,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),70,70,2,,,,
71,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),77,8,18,91,2019-12-29,42,2020-01-05
72,-,Dave,Location (feat. Burna Boy),-,11,24,,,,
73,up,DaBaby,BLAME IT ON BABY,79,73,2,97,2020-04-26,97,2020-04-26
74,up,DaBaby,TALK ABOUT IT,81,74,2,,,,
75,up,Lil Uzi Vert,Lo Mein,75,8,8,25,2020-03-15,25,2020-03-15
76,down,Tyga,Ayy Macarena,66,4,24,88,2019-12-01,64,2020-01-12
77,up,DaBaby,SAD SH*T,83,77,2,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,45,19,,,,
79,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,79,1,,,,
80,-,Lil Uzi Vert,Sasuke,-,48,1,,,,
81,up,DaBaby,CHAMPION,85,81,2,,,,
82,-,Lil Baby,All In,-,50,1,64,2020-05-03,64,2020-05-03
83,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,42,16,,,,
84,-,Travis Scott,NO BYSTANDERS,-,40,11,,,,
85,-,Wiz Khalifa,High Today (feat. Logic),-,85,1,,,,
86,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),86,86,2,91,2020-04-26,91,2020-04-26
87,down,Tory Lanez,Who Needs Love,31,31,4,,,,
88,-,Travis Scott,YOSEMITE,-,46,12,,,,
89,down,S1mba,Rover (feat. DTG),84,25,2,88,2020-06-14,88,2020-06-14
90,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",73,4,11,33,2020-02-23,33,2020-02-23
91,down,Tyga,Taste (feat. Offset),87,38,22,,,,
92,-,Wiz Khalifa,Contact (feat. Tyga),-,60,3,,,,
93,down,Kid Cudi,Leader of the Delinquents,30,30,2,,,,
94,down,Tory Lanez & Mansa,10 F*CKS,28,28,3,97,2020-04-19,97,2020-04-19
95,-,Wiz Khalifa,Still Wiz,-,95,1,,,,
96,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),57,25,6,95,2020-03-29,95,2020-03-29
97,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,18,6,41,2020-03-22,41,2020-03-22
98,-,Offset & Metro Boomin,Ric Flair Drip,-,68,5,,,,
99,-,Lil Uzi Vert,XO TOUR Llif3,-,66,4,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,20,21,,,,
