Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Arthur Alexander,The Migrant,-,81,1,,,,
82,-,Arthur Alexander,We're Gonna Hate Ourselves (In the Morning),-,82,1,,,,
83,-,Joe Public,Live and Learn,-,83,1,,,,
84,-,Arthur Alexander,The Other Woman (In My Life),-,84,1,,,,
85,down,Lauryn Hill,Can't Take My Eyes Off of You,64,55,30,,,,
86,-,Chris Brown,Yeah 3X,-,4,46,,,,
87,up,Nesian Mystik,Nesian 101,93,42,30,,,,
88,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,49,,,,
89,down,Ladi6,Diamonds,60,50,43,,,,
90,down,Shakira & Beyoncé,Beautiful Liar,65,16,27,,,,
91,down,Chris Brown,Next To You (feat. Justin Bieber),71,10,45,,,,
92,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),69,16,27,,,,
93,down,Rihanna,Rehab,66,56,31,,,,
94,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,36,,,,
95,-,Leona Lewis,Better In Time,-,95,1,,,,
96,down,Akon,"Sorry, Blame It On Me",90,58,24,,,,
97,down,The Weeknd,In the Night,73,61,22,,,,
98,down,Fat Freddy's Drop,Boondigga,83,62,23,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,10,40,,,,
100,down,Roberta Flack,The First Time Ever I Saw Your Face,97,66,16,,,,
